"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,92,"Grand Champion","Bxwarez","#9CC9VPQ99","Membre",8523,4261
2,40,0,"Champion","Fita","#VLU2QVU","Chef adjoint",8436,4218
3,0,0,"Champion","STR-_-TBE","#YQV8PUJ8U","Chef",8130,4065
4,0,0,"Champion","WIZZDUM","#99PLYJVL","Aîné",8000,4000
5,24,32,"Master III","Toe Knee","#Q8Q8CR0R","Membre",7674,3837
6,52,0,"Master III","sverxzツ","#PRVJ0LPG","Membre",7560,3780
7,0,0,"Master III","&lt;c2&gt;FORGO 15","#LQVJVVC2V","Membre",7557,3778
8,10,110,"Master II","&lt;c2&gt;aaidyn","#2JLLGVQ9J","Membre",7210,3605
9,0,0,"Master II","Nick FeFe那天","#82R22JR0","Chef adjoint",7073,3536
10,0,0,"Master I","daddy_619","#C99P2V2PC","Membre",6809,3404
11,38,0,"Master I","Call me lil J","#G8UGQYV2Q","Membre",6744,1686
12,0,0,"Master I","Jayson_19","#8LRYC8PQ2","Membre",6678,1669
13,0,0,"Master I","quicky","#PCU8QY9GR","Chef adjoint",6661,1665
14,0,0,"Challenger III","dj2broivan10","#2RY28JYL2","Chef adjoint",6399,1599
15,0,0,"Challenger III","gumi","#CGVQPGGRQ","Membre",6361,1590
16,0,0,"Challenger III","•Cupid•","#G98LGJ8CP","Membre",6356,1589
17,0,0,"Challenger III","call me lil l","#Y9VYJUPJC","Membre",6313,1578
18,0,0,"Challenger III","Jackさ","#U80J9GJVP","Membre",6292,1573
19,52,0,"Challenger III","cincothedog","#YVPVCU29Y","Membre",6292,1573
20,0,0,"Challenger III","che","#GYGU92RLV","Membre",6185,1546
21,0,0,"Challenger III","Oliver the goat","#YY9PJGUVG","Membre",6030,723
22,0,0,"Challenger II","Myst1c","#JY8GYLC8G","Aîné",5911,709
23,0,0,"Challenger II","Imberserkk","#U28YQG80L","Membre",5908,708
24,0,0,"Challenger II","mono","#LPJYR28GP","Chef adjoint",5882,705
25,0,0,"Challenger II","papi diego","#GVV0LPJLL","Membre",5768,692
26,0,0,"Challenger II","カrzid;)","#2Q9G809QP","Membre",5633,675
27,0,0,"Challenger II","raging panther","#YV9L0CCLV","Aîné",5616,673
28,0,0,"Challenger II","jari_30","#PYL8CCJ0U","Aîné",5608,672
29,0,0,"Challenger II","Cloby","#PUV82UQ0Q","Membre",5596,671
30,0,0,"Challenger I","benito04","#LVVVRJLUV","Membre",5263,631
31,0,0,"Challenger I","dragonmaster","#GUQUR9V8R","Membre",5261,526
32,0,0,"Challenger I","xsirdestroy","#29CLU2QC","Membre",5241,524
33,0,0,"Challenger I","towels","#92PQ2L0J","Membre",5202,520
34,0,0,"Challenger I","onenut wonder","#YUPCU8RQV","Membre",5176,517
35,0,0,"Challenger I","cool hristian","#P8Q0YP02Q","Aîné",5141,514
36,0,0,"Challenger I","bot10","#GVUQPQ09Y","Chef adjoint",5140,514
37,0,0,"Challenger I","zyx1fy.1","#RL009J8PV","Membre",5093,509
38,0,0,"Challenger I","jorge","#PGGL2RG98","Membre",5069,506
39,0,0,"Challenger I","isaac","#UCYURGGRY","Membre",5000,500
40,0,0,"Arène 14","ye","#J8Y8UQJU2","Membre",4761,476
41,0,0,"Arène 13","flaco","#2YP2G2LL","Membre",4530,135
42,0,0,"Arène 13","Blaziken","#9VGRJ0RJ","Membre",4506,135
43,0,0,"Arène 13","Jaden","#GCGCPJYVL","Membre",4426,132
44,10,0,"Arène 13","King_Velerr","#9C222JR9","Membre",4228,126
45,0,0,"Arène 12","FireGod","#QQQ2JPQ8","Membre",4152,124
46,0,0,"Arène 12","jud","#Y99VCCUVY","Membre",3857,115
47,0,0,"Arène 12","andy","#U0090P2VC","Membre",3804,114
48,0,0,"Arène 8","thiccboi_chris","#YVGPUY0VU","Chef adjoint",2300,69
