"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,903,600,"Royal Champion","TAYABUR","#28LV09QUQ","Vize-Anführer",9000,4500
2,94,0,"Royal Champion","Asif (Deaf:)","#YL000P08J","Ältester",9000,4500
3,112,380,"Champion","Mr.Kajol","#YVPQVCUU","Ältester",8263,4131
4,248,280,"Champion","BIJOY","#YPU9PJL0","Vize-Anführer",8000,4000
5,0,0,"Master III","hunter sourov","#UQ8LVV0UU","Ältester",7815,3907
6,0,0,"Master III","incredible Abhi","#P8QU0P9","Ältester",7734,3867
7,22,40,"Master III","✨I M RAN ✨","#22RJQJR22","Anführer",7707,3853
8,26,40,"Master III","MEDIO metro !","#2RL22UQ2R","Ältester",7653,3826
9,96,160,"Master III","Strange","#2YL0CJGU","Ältester",7557,3778
10,416,440,"Master III","Amir Bin Osman","#GLCJC9CY2","Ältester",7532,3766
11,272,480,"Master III","robin son","#8QUJCQ2Q8","Ältester",7503,1875
12,70,160,"Master II","Lord Goku","#8QC8VL2YJ","Ältester",7463,1865
13,489,480,"Master II","Ranger","#9P2Q0JVG","Ältester",7425,1856
14,18,80,"Master II","The royal king","#PQ8LQC9PC","Mitglied",7411,1852
15,110,120,"Master II","khalifa","#80JGGPG9P","Mitglied",7406,1851
16,174,360,"Master II","wasef","#22C0U008Y","Ältester",7386,1846
17,10,280,"Master II","ཧᜰ꙰ꦿ➢₦Ї₦ℑ₳","#P2J2UQUPR","Ältester",7282,1820
18,941,30,"Master II","Mike Mi","#URVLYRJV","Ältester",7265,1816
19,18,80,"Master II","akramol redoy","#8VRVVLY80","Mitglied",7211,1802
20,8,40,"Master II","Hasib☻","#LJQC2Y8JU","Mitglied",7196,1799
21,40,40,"Master II","Tacky","#9YP8229Q","Ältester",7100,852
22,648,520,"Master II","Angry king","#2C0VPPQUU","Mitglied",7088,850
23,216,40,"Master II","Gold Dragon","#98UJRV2","Vize-Anführer",7079,849
24,8,80,"Master II","polash","#YY28GVJU","Ältester",7063,847
25,36,80,"Master II","Minhaj Ahmed","#GURLPLLLL","Ältester",7051,846
26,519,40,"Master II","Siam","#9RJU9V8RG","Ältester",7029,843
27,0,0,"Master II","TANVIR","#JV0U008C","Mitglied",7000,840
28,595,440,"Master II","...AnikHaSan...","#GCVVC90C","Ältester",7000,840
29,44,0,"Master I","Zahid","#CGQ880UYQ","Ältester",6902,828
30,360,400,"Master I","Moon","#9Y0P2VLY","Mitglied",6846,821
31,0,360,"Master I","DR RIFAT","#22228QG92","Mitglied",6826,682
32,358,304,"Master I","Rising MR","#9Q8YQGJ0","Ältester",6802,680
33,136,240,"Master I","Supercell","#22UUJLP0Q","Mitglied",6787,678
34,28,80,"Master I","ROYALE KING","#P8UUP9LUC","Mitglied",6771,677
35,36,0,"Master I","ns rayen","#PUL2R0RYU","Ältester",6760,676
36,268,200,"Master I","Sohan Sezio","#8PYY8R2Q","Ältester",6753,675
37,0,0,"Master I","tawsif","#U8LR82PV8","Mitglied",6640,664
38,10,536,"Master I","NAIM HOWLADER","#898LLUUC","Ältester",6530,653
39,0,0,"Master I","pr0fy","#28PY9GPVR","Ältester",6529,652
40,24,90,"Master I","Tahsin","#VQP29RYL8","Ältester",6528,652
41,816,520,"Master I","DemonKingSH","#VPUUY98CY","Mitglied",6520,195
42,0,0,"Master I","pondit","#CV8PV82J9","Mitglied",6514,195
43,0,0,"Challenger III","SᴀᴅMᴀɴ☯","#82P20JUG8","Ältester",6295,188
44,1,40,"Challenger III","JOY","#GGLVRPJ8U","Ältester",6255,187
45,0,80,"Challenger III","TOXIC SADAF","#VP09LJ8QG","Vize-Anführer",6103,183
46,42,0,"Challenger III","animaa mouaj","#GVV8JJPUG","Mitglied",6080,182
47,46,80,"Challenger III","MD Latifur","#9LGGVGGQC","Ältester",6008,180
48,144,120,"Challenger II","St Sadit","#YYRV8R92Y","Mitglied",5814,174
49,0,0,"Challenger I","Shadman","#PV9L8JVQ9","Ältester",5453,163
50,64,40,"Challenger I","10X BED","#V20CYGCRQ","Mitglied",5082,152
