"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,10,"Arena 10","hsajche","#8JGLGP2CP","Membro",3256,1628
2,0,0,"Arena 13","Darck","#8JRRVC2QY","Membro",4405,2202
3,0,0,"Arena 7","el electrico","#PGPVG92PU","Membro",2066,1033
4,0,0,"Arena 7","luis carlo","#P0JPG82R8","Membro",2085,1042
5,0,0,"Arena 12","ex2dx","#8VL80YJ99","Capo",4001,2000
6,0,0,"Arena 11","Goga—10","#9C2LLL2UP","Membro",3601,1800
7,0,0,"Arena 12","Josecito17","#8CQ92RPJ8","Membro",3823,1911
8,0,0,"Arena 11","jAdeN!","#2JJJRRQJ2","Anziano",3524,1762
9,0,0,"Arena 11","angie777","#909VU9R9Q","Membro",3489,1744
10,0,0,"Arena 11","Jefe"!","#988GCURLR","Co-capo",3569,1784
