"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,50,0,"Royal Champion","benny","#8YURG8QG8","Miembro",9000,4500
2,145,0,"Royal Champion","⚡️ZEUS⚡️","#UQUR0JV2","Colíder",9000,4500
3,8,0,"Royal Champion","Belik⚡","#9JVG9V8U","Miembro",9000,4500
4,70,0,"Royal Champion","⚔️ESANE⚔️","#8P8G2222J","Colíder",9000,4500
5,32,0,"Royal Champion","RomK7","#9RG8UGG2","Miembro",9000,4500
6,18,0,"Royal Champion","Amor.G","#8QQGVVGV","Miembro",9000,4500
7,117,0,"Royal Champion","shauleech","#9P2LPLU","Miembro",9000,4500
8,32,0,"Royal Champion","kessi","#2VLU09PLC","Miembro",9000,4500
9,16,0,"Royal Champion","Sahar Mizrahi","#UP92LRY0","Miembro",9000,4500
10,8,0,"Royal Champion","Mr. White","#9Q8C00L8","Miembro",9000,4500
11,24,0,"Royal Champion","KingYonatan","#80JU29Y2R","Miembro",9000,2250
12,18,0,"Royal Champion","Rumpelstiltskin","#2JC2P80Y","Miembro",9000,2250
13,50,0,"Royal Champion","☠PapaLeader☠","#2JP0UJG00","Líder",9000,2250
14,56,0,"Royal Champion","Roonay/ירון","#UPPPVJYR","Miembro",9000,2250
15,82,680,"Champion","shayaz","#2PC9JJ29U","Miembro",8007,2001
16,16,0,"Royal Champion","Oren","#RY0GY2GG","Miembro",9000,2250
17,20,0,"Royal Champion","alberton","#2LPGVVUUV","Miembro",9000,2250
18,0,70,"Royal Champion","“Felipe”","#VRY9P8YR","Miembro",9000,2250
19,46,0,"Royal Champion","Tal","#2VQYQRGG9","Miembro",9000,2250
20,23,0,"Royal Champion","⚡PapaLeviZ⚡","#28PCR8RU2","Miembro",9000,2250
21,56,0,"Royal Champion","Elad","#YYRVV2CJ","Miembro",9000,1080
22,32,0,"Royal Champion","✡️-Gabriel-✡️","#88GYY92R8","Miembro",9000,1080
23,188,0,"Royal Champion","daniel","#VQP8LLPL","Miembro",9000,1080
24,32,40,"Royal Champion","Daniel Smolyak","#P9YU0R9","Miembro",9000,1080
25,0,40,"Grand Champion","Papabloom","#2Q8PUYYGC","Miembro",8821,1058
26,34,0,"Grand Champion","Jongler","#20008GVLY","Colíder",8759,1051
27,0,0,"Grand Champion","⚓papaGA⚓","#88G2CGY00","Miembro",8743,1049
28,76,0,"Grand Champion","PapaKelev","#PYUURLG","Colíder",8680,1041
29,0,0,"Grand Champion","yuval","#U00LJ0JG","Miembro",8584,1030
30,26,0,"Grand Champion","Kung Fu","#2029GQGU2","Miembro",8576,1029
31,16,0,"Grand Champion","The Undertaker","#YY2QJCLV","Miembro",8552,855
32,26,40,"Champion","Mr.Leon","#2YCGQP2Q","Miembro",8343,834
33,60,720,"Champion","amit","#Q9RY8UVL9","Miembro",8209,820
34,8,0,"Champion","dedi","#8PGGYL0G8","Miembro",8037,803
35,0,0,"Champion","EmilD","#2VC8QC208","Miembro",8006,800
36,60,40,"Master III","sagio","#LUVG0RQG","Miembro",7850,785
37,0,0,"Master III","רועי","#LJQL9Y8U","Miembro",7611,761
38,0,0,"Master III","Amit","#8VUGQJ88","Miembro",7562,756
39,0,0,"Master III","❤️Gefen❤️","#2CYPPLLUL","Miembro",7500,750
40,0,0,"Master II","roy","#2JJPY09RL","Miembro",7439,743
41,0,0,"Master II","itai12","#8ULRV8LU","Miembro",7310,219
42,0,0,"Master II","ALONI","#9QQ0C9LQR","Miembro",7239,217
43,0,0,"Master II","gabi","#RPJYRCCJ","Miembro",7238,217
44,0,0,"Master II","gilad wolf","#20CUUPP8C","Miembro",7152,214
45,0,40,"Master II","⚜️Ɓîĺìã⚜️","#LQ8VQYURV","Miembro",7127,213
46,26,0,"Master II","Minimi","#99R0URQ8","Miembro",7000,210
47,0,0,"Master II","neorai","#PUP0UGC9Y","Miembro",7000,210
48,0,0,"Master I","The Striko Show","#820PJ8U","Miembro",6913,207
