"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Ghassen","#9UGJR80G0","Lider",7462,3731
2,0,0,"Master II","legendaire","#20LQJJ92","Büyük",7280,3640
3,8,10,"Master II","hallo","#89UPPYU28","Büyük",7219,3609
4,0,0,"Master II","tomas","#GYR99PRQ","Büyük",7069,3534
5,10,8,"Master I","mejdi","#CLCCC08JU","Yardımcı lider",6917,3458
6,0,0,"Master I","adem","#28UVLJRPY","Büyük",6890,3445
7,0,0,"Master I","KarTach","#2R2GU8VL","Büyük",6868,3434
8,0,0,"Master I","Youssef","#2G8GLJV8C","Üye",6573,3286
9,0,0,"Challenger III","momo","#V9R9UPC","Üye",6496,3248
10,0,0,"Challenger III","Condore","#VC0YRUY","Büyük",6183,3091
11,0,0,"Challenger II","habib","#CCYYLULQC","Üye",5825,1456
12,0,0,"Challenger II","FCB2","#2JVLJL9L0","Yardımcı lider",5673,1418
13,0,0,"Challenger II","bechir chelheb","#8Q99QUPU","Büyük",5661,1415
14,0,0,"Challenger II","habib","#YYL20Y80J","Üye",5621,1405
15,0,0,"Challenger II","Nabil spontané","#L999QLVC0","Büyük",5550,1387
16,0,0,"Challenger II","Dutch","#20GG8L9GY","Üye",5517,1379
17,0,0,"Challenger I","barak obama","#U90P8C9Y","Üye",5375,1343
18,0,0,"Challenger I","SaLiMøS","#VG9RQVJ","Üye",5278,1319
19,0,0,"Challenger I","JinZo","#P8J0L9YPP","Üye",5277,1319
20,0,0,"Challenger I","the-myth","#8QLP0992L","Üye",5133,1283
21,0,0,"Challenger I","hamdi","#22RLJV2PU","Üye",5091,610
22,0,0,"Challenger I","big boss","#98V2CQ8CV","Üye",5001,600
23,0,0,"13 Arena","stoufa","#8P02GLC8","Üye",4560,547
24,0,0,"13 Arena","ramimosa","#CGPRV98V8","Üye",4411,529
25,0,0,"12 Arena","Evgoniy","#GQ08RQQ08","Üye",4039,484
26,0,0,"9 Arena","son of moon","#RU80V8RQQ","Üye",2871,344
27,0,0,"6 Arena","IQ Gaming","#V0VYY2990","Üye",1622,194
28,0,0,"5 Arena","cc","#9VP0VCR20","Üye",1493,179
29,0,0,"5 Arena","Aloulou","#U80C2Y9G8","Üye",1391,166
30,0,0,"1 Arena","wda","#R0YGG908C","Üye",95,11
31,0,0,"6 Arena","jace","#9U9YULGVJ","Üye",1661,166
32,0,0,"10 Arena","Psy","#CQG8YJRRC","Üye",3190,319
33,0,0,"1 Arena","RAIYAN","#RQU8Q2GJ2","Üye",0,0
34,0,0,"12 Arena","chelheb 2","#8CRRLPGP","Büyük",4001,400
