"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,738,0,"Royal Champion","Mahmut","#288VC998J","Elder",9000,4500
2,156,0,"Royal Champion","Yılmazlar","#282992U92","Elder",9000,4500
3,598,0,"Grand Champion","Abdullah","#28JY8GQ2L","Elder",8617,4308
4,46,0,"Champion","PL DownHarmony","#C9VCUYQG","Medlem",8385,4192
5,114,160,"Champion",""MCHT"","#PGY8U92","Medlem",8025,4012
6,150,270,"Champion","Happy:)","#2J2JJQVJL","Medledare",8021,4010
7,8,160,"Master III","MXtaste00","#PU2CQLYUR","Medlem",7924,3962
8,158,40,"Master III","Del Piero","#JVPPPJC9P","Medlem",7775,3887
9,68,120,"Master III","BabaPro31","#U28992C2C","Medlem",7771,3885
10,0,80,"Master III","1881-193♾️","#U8R8QY9VC","Medlem",7770,3885
11,382,440,"Master III","ömr","#UQQY9RQGQ","Medlem",7716,1929
12,459,440,"Master III","_zaza_","#9V2QYJQQC","Medlem",7667,1916
13,286,10,"Master III","jozeee","#89Y2QRUGQ","Medledare",7621,1905
14,80,240,"Master III","türksoy","#YYGY0UQYC","Medledare",7589,1897
15,8,160,"Master III","Knuckles","#Y20JLYJQ","Medlem",7558,1889
16,250,320,"Master III","Kalif","#C0LU8JJ8C","Elder",7546,1886
17,44,240,"Master III","AVCI","#2Q000YJG0","Ledare",7530,1882
18,102,239,"Master III","xxmehmetxx","#8GQCCV0VR","Medlem",7524,1881
19,26,360,"Master III","Gknteam","#U29J0QY9P","Medlem",7516,1879
20,144,0,"Master II","tatavi","#2YYQJR2PU","Medledare",7395,1848
21,446,480,"Master II","Şeytanikral","#9V2UPCPJJ","Medlem",7383,885
22,100,240,"Master II","hakan","#8P8CL2LL9","Medledare",7351,882
23,216,0,"Master II","theMur0","#90QCPP80U","Medlem",7350,882
24,474,0,"Master II","blade","#98UJ0V","Medledare",7317,878
25,202,440,"Master II","Furkan5854","#2G0290JQG","Medlem",7247,869
26,0,0,"Master II","YUNUS BABA","#9YGJ9RP2R","Medlem",7240,868
27,298,0,"Master II","Mr.Crisef","#YRQ0PL0P9","Medledare",7215,865
28,86,200,"Master II","ERDİNÇ","#8YVPCPVYR","Medlem",7208,864
29,98,40,"Master II","ANILKYGSZ","#LUPLUCCV8","Medlem",7184,862
30,124,0,"Master II","gkgmvpştigöl","#GC02YGGG","Medledare",7159,859
31,66,280,"Master II","Emir","#28UP2222Q","Medlem",7078,707
32,180,240,"Master II","Let me cook","#LGQ2GVPJQ","Medlem",7073,707
33,0,0,"Master II","Подчиняться","#UYJJUU8G2","Medlem",7060,706
34,80,160,"Master II","berattt","#JURJYL80V","Medlem",7000,700
35,0,0,"Master I","ganyotcu","#J2J0QVLU9","Medlem",6899,689
36,8,0,"Master I","D.A.R.K","#GRQ20Y980","Medlem",6867,686
37,19,120,"Master I","AVCI","#CPUUR80CL","Elder",6841,684
38,0,0,"Master I","Ahmet61TR","#8UUPVUQUV","Medlem",6823,682
39,26,0,"Master I","aloo","#Y0UJG208G","Medlem",6790,679
40,18,0,"Master I","SİKELETON","#UPQ0VYY88","Medlem",6778,677
41,23,120,"Master I","VoRtEx Ab","#PQGCR2QL0","Medlem",6774,203
42,48,80,"Master I","DOOMGUY","#8Q0PR2QQQ","Medlem",6737,202
43,26,240,"Master I","☆《 Albay 》☆","#C2C8J982","Medlem",6726,201
44,60,120,"Master I","barseleo","#P8G90VV2J","Medlem",6721,201
45,24,40,"Master I","⭐「ＣＡＮ」⭐","#JRQGR0RQY","Medlem",6719,201
46,20,160,"Master I","quiwww22","#U8LQJQCL2","Medlem",6689,200
47,0,0,"Master I","savaşçı","#UCYGGQLPP","Medlem",6571,197
48,58,224,"Master I","1.Lokman","#PLULYCGRV","Medlem",6558,196
49,46,0,"Master I","☯︎G̥ͦE̥ͦC̥ͦE̥ͦ☯","#JG0C2YUCG","Medlem",6500,195
50,100,200,"Challenger III","ÇAKIR","#C8GVV80Q8","Medlem",6311,189
