"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","messi","#PL8GUGJGY","成员",9000,4500
2,194,0,"Grand Champion","Nicolas.Akino","#LRPUCLLJQ","成员",8862,4431
3,66,80,"Grand Champion","cesar ;) XD","#YLL982VPG","成员",8708,4354
4,117,0,"Grand Champion","seba4ramos","#8Y98GYQJQ","成员",8697,4348
5,60,40,"Grand Champion","nacido delfuego","#G008JRLCY","成员",8592,4296
6,148,110,"Champion","Erich","#89P9RRLPU","成员",8218,4109
7,52,0,"Champion","ByLMC","#2UYPVRCJR","副首领",8114,4057
8,18,40,"Champion","TQ ANGEL","#JJCCRL9CC","成员",8019,4009
9,0,0,"Master III","dalmiro","#9UJPVQJU9","副首领",7904,3952
10,30,80,"Master III","King Facu","#GY99CCGG2","长老",7719,3859
11,166,160,"Master III","German","#98LUYV8","成员",7706,1926
12,0,0,"Master III","Cuti⭐️⭐️⭐️","#2VGGQGVG0","成员",7654,1913
13,8,0,"Master III","dalaspastruco","#822GYY99R","成员",7646,1911
14,33,120,"Master III","Dilubion","#CU9GUUJPQ","成员",7623,1905
15,5,80,"Master III","ALEXIS","#LQ2UVYVRJ","成员",7622,1905
16,0,0,"Master III","tomi","#L80PC8VG2","成员",7546,1886
17,0,0,"Master III","⚠⚠Tomas⚠⚠","#2U20JP98U","成员",7532,1883
18,35,0,"Master III","Pablo !!!","#P8YJCR9CL","副首领",7530,1882
19,82,0,"Master III","ElNene","#8RLUJ9YG","副首领",7530,1882
20,26,40,"Master III","dahh","#8LYR99QLQ","成员",7524,1881
21,36,0,"Master III","augusto","#P2P9PCY0V","副首领",7522,902
22,161,80,"Master III","9z DylanIF","#PYGCVLQGU","成员",7510,901
23,0,0,"Master III","BEYBY","#CGPUQG0GG","成员",7500,900
24,0,0,"Master II","AbrahamJ4.0","#CP0JJCJ92","成员",7381,885
25,0,0,"Master II","Levaspro421","#8JU8UPPCR","成员",7236,868
26,36,40,"Master II","Shion(007)","#8Y98ULV0J","成员",7218,866
27,0,0,"Master II","JoKeR","#2QYJ0P88C","长老",7174,860
28,32,0,"Master II","Nimbus","#Y928P022","首领",7169,860
29,24,140,"Master II","El_Brunito_","#PQC2RLG09","成员",7139,856
30,34,40,"Master II","enzo KING","#982URPLP9","成员",7122,854
31,18,0,"Master II","Nova l Mathy","#20L889QV","成员",7118,711
32,0,0,"Master II","facundoxdd","#P2GGYPU8Q","成员",7052,705
33,68,160,"Master II","BAJ","#L8PRGCCG8","成员",7030,703
34,0,0,"Master II","£/itachi\€","#JQ0R0RRQP","成员",7014,701
35,0,0,"Master II","Gabriel01","#GL22CV22R","成员",7000,700
36,87,152,"Master I","brian :v","#9R80YY2Q2","成员",6975,697
37,0,0,"Master I","FF*FF","#JC8J8RY02","成员",6929,692
38,0,0,"Master I","feroxdd","#8JQYPV98V","成员",6921,692
39,0,0,"Master I","voldemortj","#8YURYGJ2L","成员",6850,685
40,34,0,"Master I","AARON","#PL22LG299","成员",6836,683
41,28,40,"Master I","matias","#QJ00RR8JV","成员",6812,204
42,90,80,"Master I","Viento","#8Q92QGPCG","成员",6786,203
43,32,130,"Master I","Michael#","#CGUVG2PLC","成员",6742,202
44,0,40,"Master I","RSP Feroz","#GLLVPL0CV","成员",6722,201
45,0,0,"Master I","Nikete","#R2LJ8R9G9","成员",6707,201
46,114,0,"Master I","Yayo","#22CY0LYYJ","成员",6703,201
47,0,0,"Master I","NICOPRO","#2VPQUUY98","成员",6689,200
48,0,0,"Master I","⚡Elias⚡","#LRG0C8PGY","成员",6671,200
49,0,120,"Challenger III","vcz","#VR0VRRRLG","成员",6226,186
50,48,120,"Challenger II","Maticarp","#U9UP2PYPQ","成员",5598,167
