"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,249,250,"Champion","✨諾瓦`Drogba✨","#CPCJJC00L","Co-leider",8215,4107
2,0,0,"Champion","Kemerli0707","#20UR2U9P0","Co-leider",8000,4000
3,72,232,"Master III","Korendon","#CGPL8L0QJ","Oudste",7874,3937
4,284,200,"Master III","EyüpPro","#2QPYP2RLC","Lid",7742,3871
5,185,250,"Master III","⭐✨Emre❤️Arzu✨⭐","#CRJGQ0GR2","Leider",7713,3856
6,180,120,"Master III","Katil","#2YPGRYRRV","Lid",7707,3853
7,200,200,"Master II","mko","#9090QP9UC","Oudste",7404,3702
8,129,0,"Master II","Slapazla","#9R909PVVC","Lid",7252,3626
9,70,120,"Master II","xxDİRİLİŞxx","#UV0929CY","Lid",7144,3572
10,51,0,"Master II","himaliyan","#U0QRUJYU2","Lid",7101,3550
11,62,80,"Master II","VENOM","#982VLC8UJ","Lid",7060,1765
12,390,340,"Master II","YouAreMyCure","#8CUUJG0VU","Lid",7032,1758
13,29,0,"Master I","ghostwarrior","#92C2YJQG","Oudste",6896,1724
14,112,120,"Master I","pro görkemm","#QUU8VPC8","Lid",6861,1715
15,64,80,"Master I","bora","#VGYRCL2Y","Oudste",6789,1697
16,0,40,"Master I","beko1907","#YQV98CQR","Lid",6636,1659
17,8,0,"Master I","LetMe2Cook!","#RRYPYR2YJ","Lid",6605,1651
18,376,288,"Master I","edip elmas","#9JG8LV9LU","Oudste",6564,1641
19,264,240,"Master I","bm df 3","#20PJ000Y9","Lid",6500,1625
20,89,200,"Challenger III","Hermes","#P2L2G8Y0","Lid",6265,1566
21,0,240,"Challenger III","TheReckless","#P9QQRGRQJ","Oudste",6259,751
22,104,0,"Challenger III","Jesusdr","#PPL0GPG8J","Lid",6235,748
23,72,80,"Challenger III","zeus","#CV2UGGRUC","Lid",6231,747
24,102,80,"Challenger III","Clash Of World","#RYL0L8Y8","Oudste",6128,735
25,0,0,"Challenger III","Ali ' Bey","#2PQR20C0Q","Lid",6118,734
26,321,274,"Challenger III","Ömer Berat","#YCU2JYYC","Oudste",6112,733
27,10,40,"Challenger III","umtkra","#CJQ2V9GQV","Lid",6060,727
28,0,0,"Challenger II","walter white","#U0LY908QL","Lid",5858,702
29,39,40,"Challenger II","Polat Alemdar","#R2C9UYJYY","Lid",5849,701
30,108,160,"Challenger II","muhtar","#V2L9UY2QC","Lid",5812,697
31,132,200,"Challenger II","pocoloco","#LGYQPRY9G","Lid",5805,580
32,121,120,"Challenger II","Tahtakâr","#ULL2RVCQ0","Lid",5799,579
33,8,0,"Challenger II","Sangaces","#CQ80RY00P","Lid",5786,578
34,0,40,"Challenger II","code:cryingman","#J9PC9R2C2","Lid",5729,572
35,54,80,"Challenger II","burçinim&lt;3","#JQVGY8GGC","Lid",5683,568
36,0,0,"Challenger II","tugraabi","#2UV922UPJ","Lid",5676,567
37,42,0,"Challenger II","-N I K E","#G8GPVYJJC","Lid",5632,563
38,60,80,"Challenger I","Lokinex","#P0RR8LVU9","Oudste",5320,532
39,0,40,"Challenger I","Süüü","#UQR29LJQC","Lid",5196,519
40,430,320,"Arena 14","el chavo","#CUC2PPVQ2","Lid",4940,494
41,384,230,"Arena 14","melih04","#U9LP8CYV0","Lid",4752,142
