"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","SORIA BOSS","#P8QC02QJG","Membro",7591,3795
2,0,0,"Master II","Tonyho","#2CRYYU009","Anziano",7310,3655
3,52,72,"Master II","ÇŘÎ§ŤÎĄŇ","#YY2GL0R8L","Membro",7216,3608
4,0,10,"Master II","JOEL :v","#PJUVVRQ82","Membro",7139,3569
5,0,0,"Master II","LENDARIO","#2R8RGG8Q0","Membro",7130,3565
6,56,50,"Master II","DOn komander","#8QRRLPYQU","Capo",7056,3528
7,0,0,"Master II","DiegoCOG","#U8PRYCCP","Membro",7011,3505
8,21,0,"Master II","gabriel k","#8RGPC800C","Membro",7000,3500
9,0,0,"Master I","☣️☢️Charly☢️☣️","#8JRLR0QU8","Membro",6965,3482
10,0,0,"Master I","H€CTOR","#998JLJUCP","Membro",6906,3453
11,0,0,"Master I","Gustavo","#2L89YL929","Membro",6904,1726
12,28,40,"Master I","inter:v","#QCYGQQQRV","Membro",6822,1705
13,0,0,"Master I","DESTRUCTOR","#2GVVPYCY","Co-capo",6816,1704
14,0,0,"Master I","KERIMBEKOV_005","#JQGJC2LVC","Membro",6786,1696
15,68,115,"Master I","Rarity","#29JG8G8VJ","Membro",6766,1691
16,88,48,"Master I","fabrizzio","#299QPLCUQ","Membro",6737,1684
17,0,0,"Master I","KBKR","#9GYQ22Q2","Co-capo",6530,1632
18,88,80,"Master I","Daniel","#8LUPY89JQ","Membro",6507,1626
19,0,0,"Master I","whtDM13","#GQU0VC8QU","Membro",6500,1625
20,0,0,"Challenger III","El-R_Ant®a×","#CCC0RRL9R","Membro",6354,1588
21,0,0,"Challenger III","☬ﾂ丹れムモㄥﾂ☬","#GVLYGPYR2","Co-capo",6353,762
22,0,0,"Challenger III","PunkPuon","#YP882G2PQ","Co-capo",6330,759
23,0,0,"Challenger III","carlos","#JPRPLUGYG","Membro",6311,757
24,0,0,"Challenger III","Oliver","#YVGVCVLJV","Membro",6280,753
25,0,0,"Challenger III","Кристофер","#QG2RULLQ8","Membro",6234,748
26,0,0,"Challenger III","arian","#89QGPQC29","Membro",6218,746
27,0,0,"Challenger III","Giov","#L2L0CPQ9Q","Anziano",6216,745
28,0,0,"Challenger III","dakster ●","#LQL8RV2UJ","Membro",6173,740
29,0,0,"Challenger III","Mercurio12","#2RV8982U","Membro",6173,740
30,0,0,"Challenger III","Arturo","#8PUCGYY2","Membro",6152,738
31,0,0,"Challenger III","sh. R","#U890U2UC0","Membro",6030,603
32,0,0,"Challenger III","中式风格好","#YCP80Q9CL","Membro",6024,602
33,0,0,"Challenger II","G 007","#PYRQPCJQC","Membro",5937,593
34,34,40,"Challenger II","comísario mini","#LV9URYLC9","Membro",5905,590
35,66,40,"Challenger II","josue kurusaki","#QPU0GRQY","Membro",5825,582
36,0,0,"Challenger II","Julio","#PYRQ22U98","Membro",5808,580
37,0,0,"Challenger II","4rm4nd0","#289V02YR2","Membro",5804,580
38,0,24,"Challenger II","Azkel@_MB","#YJCUY88UY","Membro",5653,565
39,0,0,"Challenger II","artcolors2","#L08828Q0P","Membro",5587,558
40,0,0,"Challenger II","Iván Reyes","#YYUJ02LJL","Membro",5519,551
41,0,0,"Challenger I","Pferrer81","#98VPL80JQ","Membro",5382,161
42,0,0,"Challenger I","DaveXpm109","#28R2PPJ9P","Membro",5362,160
43,0,0,"Challenger I","pacheco...","#8Q8J89Y8U","Anziano",5280,158
44,0,0,"Challenger I","Netza_24","#LG9GVUGVR","Anziano",5250,157
45,0,0,"Challenger I","mangocush_0","#G2QPV2GU0","Membro",5034,151
46,0,0,"Arena 14","DARKNOXIUS","#2PP8Q8YCJ","Membro",4853,145
47,0,0,"Arena 14","GaboCG","#G0J8L2QGP","Membro",4812,144
48,0,0,"Arena 14","santy","#22R2U0PVR","Membro",4775,143
49,0,0,"Arena 14","khandil sha","#PC0YYYG9U","Membro",4692,140
50,18,0,"Arena 13","Ximena coss","#CULPJUJ8G","Membro",4375,131
