"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,373,0,"Grand Champion","momo","#2C22PVY09","Соруководитель",8563,4281
2,0,0,"Master III","MAEL","#2GY2R28PG","Соруководитель",7879,3939
3,125,0,"Master III","Mateo::)","#JG9RY29PP","Участник",7655,3827
4,114,0,"Master III","TỊŇ¢ĦØ","#2GLYJV2G9","Участник",7500,3750
5,0,0,"Master I","D a n n y","#J990CYYCV","Старейшина",6921,3460
6,0,0,"Master I","dragon J.♡","#90GLY29CG","Участник",6797,3398
7,0,0,"Master I","GONCHY RA.","#YUVUPCPR","Старейшина",6791,3395
8,0,0,"Master I","xavignel","#8QVGP0V20","Участник",6784,3392
9,0,0,"Master I","Ericson","#P8CUPVP99","Глава",6621,3310
10,0,0,"Challenger III","Noé","#U90PJRY2U","Участник",6244,3122
11,0,0,"Challenger III","Pao","#9YP082Y0Y","Участник",6208,1552
12,0,0,"Challenger III","soy muy fan","#V0R2QL90G","Участник",6010,1502
13,0,0,"Challenger II","Ⓕ︎Ⓡ︎Ⓐ︎Ⓝ︎Ⓩ︎","#V88L9YCPR","Участник",5910,1477
14,26,128,"Challenger II","God Of War","#9JY2JVQU0","Участник",5769,1442
15,0,0,"Challenger II","EL WASON BB","#P0C2QVQLQ","Участник",5722,1430
16,90,40,"Challenger II","locurita$","#GYC0L9RR","Участник",5500,1375
17,0,0,"Challenger I","Erick #4","#V0RL2LVLG","Участник",5428,1357
18,0,0,"Challenger I",".....","#P9P9CJ2Y","Участник",5372,1343
19,0,0,"Challenger I","el josecho","#U9PYG9RU9","Участник",5292,1323
20,0,0,"Challenger I","D A V I D_7❤️","#UYV2P9082","Участник",5263,1315
21,0,0,"Challenger I","KEVIN","#UYU0JGLC0","Участник",5228,627
22,0,0,"Challenger I","Josue7909","#QQVJR99J2","Участник",5205,624
23,18,40,"Challenger I","pepe tu clavo","#QVJUGJU","Участник",5104,612
24,0,0,"Challenger I","JOEL Rifkin","#UV8R22YCL","Участник",5091,610
25,170,160,"Challenger I","Cristian Zg","#2PPULR9RL","Участник",5057,606
26,160,210,"Challenger I","Alan ♪","#V82V92QY2","Участник",5035,604
27,0,0,"Арена 14","HaCHe1","#99LJL9JPU","Участник",4915,589
28,0,0,"Арена 13","jorge","#P0JRJVCG2","Участник",4381,525
29,52,50,"Арена 13","Nicole","#ULUQV929V","Участник",4348,521
30,0,0,"Арена 13","camile el pro","#CJPR9888J","Участник",4262,511
31,315,222,"Арена 12","Dark-Light","#UQVUQQRGQ","Участник",4159,415
32,0,142,"Арена 12","Ninja Nate X","#VURY0YLLC","Участник",4018,401
33,10,137,"Арена 12","jovi","#UPYYLP08J","Участник",3912,391
34,162,0,"Арена 12","bruno","#U9G8QYGCC","Участник",3902,390
35,0,0,"Арена 12","tio bueno","#VVYUQ8R92","Участник",3830,383
36,0,0,"Арена 12","✞Sebastian°","#JQJVGV8G2","Участник",3800,380
37,133,120,"Арена 11","Gatito Owo","#UY2Y8L0G9","Участник",3745,374
38,1,200,"Арена 11","niquitus7","#V8YYGR9Y2","Участник",3715,371
39,0,40,"Арена 11","Rober777","#GQQG8RYQY","Участник",3545,354
40,0,0,"Арена 11","そ┋Sᴜʙ-ᴢᴇʀᴏ ϟㅤ","#VULGJRQP9","Участник",3520,352
41,0,0,"Арена 11","JHAMIL_ML_7","#UYQYYPYQ9","Участник",3519,105
42,0,0,"Арена 11","tiagoPZK","#JRYP0UYYG","Участник",3497,104
43,0,0,"Арена 11","andy","#CV8GJCRVY","Участник",3435,103
44,0,160,"Арена 10","BENJA8432","#V0G9VJVRQ","Участник",3146,94
45,0,0,"Арена 10","yamilrexs","#CC2J8CQ8R","Участник",3140,94
46,17,60,"Арена 9","charly","#ULGYYP998","Участник",2894,86
47,0,0,"Арена 9","andres","#UPJQR08YQ","Участник",2759,82
48,33,90,"Арена 9","$@N(3Z","#V9V82QGQY","Участник",2697,80
49,0,0,"Арена 8","Bruno 564","#VLJY00LV9","Участник",2399,71
50,0,0,"Арена 6","luis","#U0GJR0GJG","Участник",1876,56
