"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","Gannicus","#98CCQ8CQC","Ledare",8648,4324
2,0,0,"Champion","Trascos","#V2CPLU2P","Elder",8004,4002
3,0,0,"Master III","nacho1429","#8VUG2U229","Medledare",7733,3866
4,0,0,"Master III","Aquiles","#VPQRGJJ9J","Medledare",7626,3813
5,0,0,"Master II","Chino","#GL8Y0VU0","Medlem",7119,3559
6,0,0,"Master II","Danielsiwis","#8CC2GCUYY","Medledare",7031,3515
7,0,0,"Master II","MR. MEESEEKS","#28U9LVGUU","Medledare",7030,3515
8,0,0,"Master I","Laxasus","#PGGYQGQ8J","Elder",6868,3434
9,0,0,"Master I","Mr Chancreta","#8820G8Y0V","Medledare",6807,3403
10,0,0,"Master I","Battousai","#8RJULY9LP","Medlem",6589,3294
11,0,0,"Master I","agron","#9208V80J9","Medledare",6564,1641
12,0,0,"Challenger III","coqui 9","#2GL8UPYR9","Medlem",6243,1560
13,0,0,"Challenger II","carlosbmz","#2LJGUP8G","Elder",5661,1415
14,0,0,"Challenger I","Nano","#UL0R2YGP","Medlem",5454,1363
15,0,0,"Challenger I","Duckyy_27","#J99LCQ0L","Medlem",5407,1351
16,0,0,"Challenger I","Irene","#PYU88U9UU","Medledare",5372,1343
17,0,0,"Challenger I","Boris☆","#2RPVYRYCJ","Medlem",5221,1305
18,0,0,"Arena 7","cucho","#UPU2JJPPU","Medlem",2170,542
19,0,0,"Arena 11","Jeremi","#U89C9VG08","Medlem",3515,878
20,0,0,"Arena 14","Andre","#80GPUJGC8","Elder",4950,1237
