"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,88,20,"Grand Champion","paulo","#908QR8GV","Yardımcı lider",8585,4292
2,58,110,"Champion","André","#YYR9QU00","Üye",8171,4085
3,0,0,"Champion","Butio","#VG92PCV8","Yardımcı lider",8060,4030
4,58,10,"Champion","King Herlander","#29V90UV8J","Yardımcı lider",8000,4000
5,0,0,"Champion","Faze_PóChão11","#P9RGLCP29","Üye",8000,4000
6,100,0,"Master III","Red","#2YCURJUQ2","Yardımcı lider",7853,3926
7,30,0,"Master II","UCHIHA KILLER","#9V8U2JQ8","Büyük",7460,3730
8,98,0,"Master II","MRFR","#9P2VLPP98","Büyük",7442,3721
9,0,0,"Master II","tauan97","#P2JUC2CUG","Üye",7177,3588
10,0,80,"Master II","eaí gordinho","#P9LPCG8RU","Üye",7144,3572
11,0,0,"Master I","maroca","#2Q0U0JCG0","Büyük",6800,1700
12,0,0,"Master I","the_EXPERTpt_","#2PVUJQQQ8","Lider",6741,1685
13,30,40,"Master I","5pesos","#J9PG9L8R9","Üye",6562,1640
14,0,110,"Master I","ernesto","#V8992G292","Üye",6553,1638
15,58,0,"Master I","♧Eliezer♧","#CRV2Q9CG8","Üye",6536,1634
16,50,80,"Master I","XxPedroXx","#2R09C8GVL","Üye",6533,1633
17,20,40,"Challenger III","Josegui","#8VYPU2UPC","Üye",6238,1559
18,0,0,"Challenger III","Miguel Matador","#8G92JQQR0","Üye",6124,1531
19,0,0,"Challenger III","Maroca","#J0LGJJ9Q9","Büyük",6112,1528
20,20,0,"Challenger III","Thurkez7","#U8QRU82JU","Üye",6065,1516
21,20,120,"Challenger II","t0rn","#CJJGC28V0","Üye",5812,697
22,0,0,"Challenger II","wagglygolf16","#2YQY9LCRG","Üye",5626,675
23,0,0,"Challenger II","matias Matador","#PVRYV0G8P","Üye",5530,663
24,0,0,"Challenger II","YounggNan","#UVP8L8LR2","Üye",5530,663
25,20,40,"Challenger I","彡ĦƗŦŁ€Ř⁹⁹⁹","#GRYV8JPR8","Üye",5404,648
26,0,0,"Challenger I","simões","#GUYJVR9GV","Üye",5072,608
27,0,0,"10 Arena","Nadex","#CJ08RY0YQ","Üye",3334,400
28,0,0,"9 Arena","flavio","#C9RVYG9RJ","Üye",2667,320
29,0,0,"9 Arena","AlexORei","#JYU09R28U","Üye",2652,318
30,0,0,"8 Arena","italo","#U0UGPRGPG","Üye",2468,296
31,0,0,"8 Arena","ganhador73","#UG2PVVRYQ","Üye",2313,231
32,0,0,"8 Arena","Maria luiza","#U9R98RVPR","Üye",2300,230
33,0,0,"5 Arena","Amassa bot","#CQGJR92GP","Üye",1302,130
34,0,0,"4 Arena","Bizaxi","#VCV9GR9RR","Üye",1081,108
35,0,0,"3 Arena","adriana 16","#VCVUQ88RY","Üye",778,77
36,0,0,"3 Arena","BABY ON PLAY","#200L2P29RC","Üye",662,66
37,0,0,"6 Arena","SAMUEL","#V28J0RR2C","Üye",1968,196
