"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,334,0,"Champion","Lacko","#8CV90YP8P","Colíder",8111,4055
2,106,120,"Champion","Balint002","#8J2Q2GCR0","Colíder",8061,4030
3,66,0,"Master III","Crying Boy","#9GL0UJ0CU","Líder",7823,3911
4,124,0,"Master III","Bius","#UVYRL80U","Colíder",7751,3875
5,244,256,"Master III","wwborosadam","#8RULRRU2Y","Colíder",7693,3846
6,36,112,"Master II","baszodjmeg","#YJ8009Q89","Veterano",7392,3696
7,138,280,"Master II","beresferenc","#9YJ20PRQ8","Colíder",7320,3660
8,104,0,"Master II","Tomi","#2PUC9RL8L","Colíder",7262,3631
9,0,0,"Master II","gergo","#8LL0LG2VC","Miembro",7130,3565
10,0,0,"Master II","daddy is here","#YYGLP2PLJ","Colíder",7098,3549
11,0,0,"Master II","árpi","#RRVCYPCV","Veterano",7091,1772
12,280,300,"Master II","Quaxi","#8RG9YPCQR","Colíder",7086,1771
13,10,40,"Master I","mark35","#29CY8PYUQ","Veterano",6919,1729
14,0,0,"Master I","kecske","#PP22QLLJC","Miembro",6885,1721
15,198,272,"Master I","Rivatha","#8UUY2YYYR","Miembro",6827,1706
16,0,0,"Master I","botka 85","#YG0UYGULY","Miembro",6695,1673
17,0,0,"Master I","zsuzsi","#992L089QC","Colíder",6686,1671
18,0,0,"Master I","Rajmika","#C8C9LCVRC","Veterano",6668,1667
19,0,80,"Master I","Dajk","#UPVRRPQ8J","Miembro",6591,1647
20,0,0,"Master I","ninics","#GVYQY0228","Miembro",6588,1647
21,102,80,"Master I","Healed","#820Y9CQVV","Colíder",6554,786
22,76,80,"Challenger III","vájváj","#C0CPRLCCY","Veterano",6360,763
23,16,40,"Challenger III","Haluci","#PCPUQG00L","Veterano",6286,754
24,0,0,"Challenger III","#faszsetudja","#2CR8PJP9L","Miembro",6248,749
25,50,40,"Challenger III","bandi clash","#2R2QYY2CC","Veterano",6239,748
26,92,120,"Challenger III","A S4K4'L_12","#2PR90L8YV","Miembro",6215,745
27,0,0,"Challenger III","SKR_KRESOFKA10","#PLVGQGPRQ","Miembro",6133,735
28,0,0,"Challenger III","papucs","#JLL0ULPJP","Miembro",6130,735
29,132,240,"Challenger III","Q17GT8","#PCGLRRYRL","Veterano",6122,734
30,164,160,"Challenger III","KD24","#88PJCYRP9","Veterano",6065,727
31,0,0,"Challenger III","activision⬆️","#Y2PVRC8PU","Miembro",6061,606
32,0,0,"Challenger III","Dani_the_Boss","#GLY2YLRRC","Miembro",6044,604
33,0,0,"Challenger III","zsombor","#PQ2CLV02Y","Veterano",6031,603
34,8,0,"Challenger II","Voia","#UYRVJCRR2","Miembro",5845,584
35,0,0,"Challenger II","Hertzum","#JPUJQJPQ","Veterano",5721,572
36,0,0,"Challenger II","BPchanel Magyar","#P28LCRC9G","Miembro",5700,570
37,0,0,"Challenger II","SyllerYT","#PRJL8L99R","Miembro",5560,556
38,0,0,"Challenger II","ZSOMAC YT","#CC9L888C2","Miembro",5506,550
39,168,0,"Challenger I","Najolvan","#LP8CPPCLQ","Veterano",5471,547
40,0,0,"Challenger I","valar morghulis","#PYV0C8LV9","Colíder",5365,536
41,70,192,"Challenger I","Bence-13","#8RP2Y8V89","Miembro",5000,150
42,0,0,"Arena 14","joda","#QYGLJJQ","Miembro",4754,142
43,126,232,"Arena 13","SunMer","#PLYCLYV9C","Miembro",4500,135
44,0,0,"Arena 13","kundradani","#92V9RPYQG","Veterano",4354,130
45,0,0,"Arena 12","Mark19","#UCJ9R2RLL","Miembro",3865,115
46,0,0,"Arena 11","Csani","#JQLCLYVJP","Miembro",3582,107
