"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 10","marceligg","#U8JL0Y0UQ","Lid",3101,1550
2,0,0,"Arena 5","fenm","#VLVQU9R0R","Lid",1539,769
3,0,0,"Arena 5","konpilos","#89JCQ2JUG","Lid",1300,650
4,0,0,"Arena 4","andzia","#U9GPG9PYU","Lid",1240,620
5,0,0,"Arena 4","pro","#V829CCPC0","Leider",1170,585
6,0,0,"Arena 4","livka","#U8J0URPPG","Lid",1124,562
7,0,0,"Arena 4","malczi","#QQV88VV99","Lid",1066,533
8,0,0,"Arena 3","Niga gej","#U2VCV0CQ8","Lid",878,439
9,0,0,"Arena 2","gzh","#VLCPGPYVC","Lid",573,286
10,0,0,"Arena 1","Rudi","#UCR98V0PV","Lid",214,107
11,0,0,"Arena 3","BimberJestem","#UP929LQRG","Lid",615,153
