"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,0,"Royal Champion","graf_machine","#PV9PYRQP","Leader",9000,4500
2,20,0,"Royal Champion","loris","#YVVC8ULG0","Co-leader",9000,4500
3,8,60,"Grand Champion","Ragazzi","#88VL8LLGR","Elder",8593,4296
4,0,0,"Champion","donnie","#920PJQGV","Elder",8177,4088
5,0,0,"Master III","‼️sculli‼️","#9QVJ9J0G","Co-leader",7560,3780
6,0,0,"Master III","mabuti","#YUL2LJU","Co-leader",7535,3767
7,0,0,"Master III","cédric_999","#YGCU02P8Q","Member",7500,3750
8,10,40,"Master II","Mike","#9JUYPVQ2","Member",7316,3658
9,0,0,"Master II","wirz_mirz","#YULY8PP9Y","Member",7292,3646
10,0,0,"Master II","schneidim","#2GJ02JRQV","Co-leader",7225,3612
11,17,0,"Master II","djpaescu","#JG8Q2UQ","Co-leader",7170,1792
12,11,0,"Master II","elgaggos3","#8URQUCV9","Co-leader",7060,1765
13,10,0,"Master II","Racerkiller","#2P2GLUV0","Co-leader",7029,1757
14,0,0,"Master II","DIBABAA","#Y0YYGY909","Member",7000,1750
15,0,0,"Master I","KingLoco","#2R8PULGLC","Member",6942,1735
16,28,0,"Master I","Scherwey","#2YG8JV29","Member",6920,1730
17,0,0,"Master I","Deadsaw","#PC2VJUQQV","Member",6898,1724
18,0,0,"Master I","Tweet","#99CPJRVYU","Co-leader",6794,1698
19,0,10,"Master I","Tini","#RR0JY2QP","Co-leader",6763,1690
20,0,0,"Master I","GamesharkFois","#9UCRRVP","Member",6614,1653
21,0,0,"Master I","LTEOnline","#22YG0Y88Y","Member",6605,792
22,0,0,"Challenger III","Chief Bogow","#LJC8PPGG9","Member",6379,765
23,0,0,"Challenger III","vinc’","#CCJUV2QUV","Member",6327,759
24,0,0,"Challenger III","Miss Geggo","#9YG28R0P9","Member",6292,755
25,0,0,"Challenger III","simba","#8YGJ9QGJJ","Member",6231,747
26,0,0,"Challenger III","Ernst kuzzora","#2YJPPYCV","Co-leader",6221,746
27,18,40,"Challenger III","sw1mmer25","#82LJYC","Member",6171,740
28,0,0,"Challenger III","AchtongBroccoli","#Y98J8J8RP","Member",6107,732
29,0,0,"Challenger III","shao","#VV9UQLYP","Member",6063,727
30,0,0,"Challenger III","Pippo","#CG9299LC","Member",6053,726
31,0,0,"Challenger III","Noobs03","#Y2C08U9","Member",6041,604
32,0,0,"Challenger III","Faban","#PCVPGUC9U","Member",6000,600
33,0,0,"Challenger II","Loading_Leon","#PJJPGQRUY","Member",5831,583
34,0,0,"Challenger II","Wini;-)a","#UYPPL9GP","Elder",5828,582
35,0,0,"Challenger II","Abibusch","#QLCYUL9UG","Member",5803,580
36,0,0,"Challenger II","abiglatz","#V9UC2ULVC","Member",5781,578
37,0,0,"Challenger II","KeineTaktik...","#LG8UQ080U","Member",5645,564
38,0,0,"Challenger II","FÄBU","#PPVVJYP92","Member",5593,559
39,0,0,"Challenger II","nici20009","#YGLVQGJQL","Member",5556,555
40,0,0,"Challenger II","Bertalan","#YVRG9J99","Member",5517,551
41,0,0,"Challenger II","Mias","#8J2PQG092","Member",5500,165
42,0,0,"Challenger I","Lego","#Q0VPVL8C0","Member",5276,158
43,0,0,"Challenger I","NO NAME","#Y2CYC2V8L","Member",5266,157
44,0,0,"Arena 14","noobs","#2U2V9VLL0","Member",4881,146
