"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,96,40,"Royal Champion","jorge","#Q8VJ80U0","Membre",9000,4500
2,114,80,"Royal Champion","Dredd","#2V99P08","Chef",9000,4500
3,30,0,"Royal Champion","スカイフォール logo","#9CLVGR9GQ","Membre",9000,4500
4,222,80,"Royal Champion","sergio888","#20YQ82J0","Membre",9000,4500
5,50,80,"Royal Champion","El Líder","#YVJU09C","Aîné",9000,4500
6,0,0,"Royal Champion","Manuel 10","#8VVLP8UP","Chef adjoint",9000,4500
7,30,0,"Royal Champion","xXbyLuizXx","#2UVQ00VC","Membre",9000,4500
8,0,40,"Royal Champion","Adil_Milano_","#JRJVPVQ2","Chef adjoint",9000,4500
9,0,120,"Grand Champion","joseca","#2LR28L22","Membre",8798,4399
10,0,0,"Grand Champion","King Sheiq","#88UV9P82Y","Membre",8736,4368
11,78,192,"Grand Champion","Paulii","#U2RJGL89U","Membre",8692,2173
12,105,160,"Grand Champion","Zeta","#9RCCGV","Membre",8583,2145
13,150,0,"Grand Champion","Coriak","#QC82PLRJ","Aîné",8525,2131
14,0,0,"Grand Champion","torreño","#2YRL08Q9V","Membre",8500,2125
15,8,0,"Champion","PastelariaBraga","#8QL0YC8PU","Membre",8423,2105
16,42,120,"Champion","ViArL","#QYVJCY","Membre",8316,2079
17,88,0,"Champion","KilianG","#CR2QQ9UJ","Membre",8268,2067
18,16,0,"Champion","mi1gue3l","#QQJVCRGP","Membre",8266,2066
19,36,0,"Champion","alvarorj89","#2CQJ82JJL","Membre",8243,2060
20,26,0,"Champion","J-M-2","#RJ9GVUG0","Aîné",8169,2042
21,72,80,"Champion","o.fabuloso","#J88P9CQ","Aîné",8036,964
22,0,0,"Champion","riverita111","#8QYL2V0CQ","Membre",8000,960
23,123,0,"Master III","briian333","#P9GQQCGR","Aîné",7829,939
24,24,0,"Master III","cris x","#JCYV2898R","Membre",7817,938
25,0,0,"Master III","Ace","#YYVGLUVGQ","Membre",7802,936
26,70,0,"Master III","Eldanar","#QLGQ2VV","Membre",7681,921
27,10,80,"Master III","besay1122","#JY9U8LQG","Membre",7676,921
28,0,0,"Master III","eduine_","#VURVGJGL","Membre",7676,921
29,0,0,"Master III","gansus","#22CCPYVL9","Membre",7669,920
30,3,40,"Master III","nieltato","#URP9U820L","Membre",7627,915
31,120,100,"Master III","xesco","#UYL89YRY","Membre",7624,762
32,0,80,"Master III","Pau.","#9G0V29YV8","Membre",7562,756
33,0,0,"Master III","la mejor","#Y288CJUYU","Membre",7531,753
34,8,60,"Master III","Vicente","#QVRVP9JC","Membre",7529,752
35,0,0,"Master III","cristian_cl10","#QY9CJGU2","Membre",7500,750
36,0,0,"Master III","ANONYMUSO77","#8C8CY2RJ0","Membre",7500,750
37,0,0,"Master II","MejiasBetis","#80YG0UYQQ","Membre",7410,741
38,0,0,"Master II","Said RoYale YT","#G89LCVU8","Membre",7361,736
39,8,40,"Master II","smugar","#98V0PLLU0","Membre",7312,731
40,27,160,"Master II","ItsSergi","#L0GVPCU","Membre",7267,726
41,10,40,"Master II","namaklk","#PC9CPR9P0","Membre",7240,217
42,0,0,"Master II","unomas","#G0J8GRQJ2","Membre",7235,217
43,18,80,"Master II","matasuegra","#2VLU8PYV0","Membre",7144,214
44,144,120,"Master II","juanmr_14","#R8CLVC2U2","Membre",7121,213
45,0,0,"Master II","electrive5","#PC0V0RL28","Membre",7034,211
46,64,0,"Master II","Bastas","#JQQLG9J9C","Membre",7028,210
