"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","Thales Caio","#YC299PR2","Aîné",8291,4145
2,246,40,"Master III","personagens12","#2228R0CJL","Chef",7637,3818
3,0,0,"Master III","JElias","#20QYLPPCC","Chef adjoint",7530,3765
4,266,224,"Master II","ReNaaN","#2YYLC9JC9","Aîné",7308,3654
5,0,0,"Master II","Umo","#Y00Y99PYP","Membre",7010,3505
6,114,120,"Challenger III","asn11","#2YRPG8LQG","Membre",6295,3147
7,18,40,"Challenger III","Malakoi","#2J9JPRGVL","Membre",6289,3144
8,175,80,"Challenger III","Amøra","#U2GRJ8RVY","Membre",6241,3120
9,40,120,"Challenger III","Vinnicius S.","#9LGU90JVV","Membre",6169,3084
10,0,0,"Challenger III","✌✌ CLASH ✌✌","#2P0QU0YQC","Membre",6139,3069
11,0,360,"Challenger III","renato campos","#9Q998CQVU","Membre",6118,1529
12,116,0,"Challenger III","Esquerdinha","#22LULYL00","Membre",6057,1514
13,0,0,"Challenger III","_theuss.xd","#RJV9QRU2J","Aîné",6041,1510
14,194,200,"Challenger III","PH_DE_TATY","#RPVGL2PVC","Membre",6033,1508
15,30,40,"Challenger II","jureminho","#QUR9YCJL2","Membre",5739,1434
16,0,0,"Challenger II","hashibxd","#CVJ0JYCQ9","Membre",5691,1422
17,0,0,"Challenger II","alvo dolmodor","#J8PC98UV","Membre",5651,1412
18,72,80,"Challenger II","gustta","#GPJRV28CY","Membre",5647,1411
19,116,80,"Challenger II","Victor","#P9GY0UGJG","Membre",5585,1396
20,0,0,"Challenger II","kelsozin","#VYP0JL0V2","Membre",5500,1375
21,102,200,"Challenger I","erick","#Y8CCPCPRU","Membre",5398,647
22,54,40,"Challenger I","el kalvo","#U8G008YVR","Membre",5315,637
23,317,0,"Challenger I","Anthonyx","#CUY22PRPP","Membre",5312,637
24,0,0,"Challenger I","x xtrik","#2U9LYCGVY","Membre",5113,613
25,194,200,"Challenger I","anna","#J2QVLRC9Y","Membre",5086,610
26,188,200,"Challenger I","caiohehe","#LR8C02UJC","Membre",5082,609
27,0,0,"Challenger I","051_kaua","#VV8CPP0G0","Membre",5045,605
28,110,280,"Arène 14","electro","#Q08Q8U8PY","Membre",4798,575
29,60,0,"Arène 14","maconhaeoie","#CCVJULVR2","Membre",4779,573
30,0,0,"Arène 14","joãozin_120","#L9UCUPYRC","Membre",4773,572
31,20,40,"Arène 14","wesleyhp","#8QGLL89YV","Membre",4631,463
32,0,0,"Arène 13","MORTIN ⁶⁹","#CLJYC8YPQ","Membre",4384,438
33,82,0,"Arène 13","Juaum","#20Q2JPV8L","Membre",4316,431
34,255,214,"Arène 13","Felipe","#90JJV02LY","Membre",4293,429
35,0,0,"Arène 13","LORD EDUARDO","#2Y2UG8Y89","Membre",4291,429
36,54,120,"Arène 12","Mr.Big","#2UV2VGYCC","Membre",4029,402
37,48,120,"Arène 12","TheGomez","#CVJRR2LYY","Membre",3845,384
38,11,224,"Arène 11","Dog mal","#QC2CUC00U","Membre",3535,353
39,70,0,"Arène 11","DRAGONZINXP","#YGGLL808G","Membre",3501,350
40,92,0,"Arène 10","kyogre","#G22CQ0G90","Membre",3246,324
41,0,0,"Arène 10","ser ganhar_egay","#JVYYLPPC2","Membre",3242,97
42,52,80,"Arène 10","GabSk8","#C8JVV9YQ9","Membre",3190,95
43,56,40,"Arène 10","anônimo","#RQ0V8CG8C","Membre",3170,95
44,0,0,"Arène 10","lucasdelaskkj","#VPV0CC2JQ","Membre",3088,92
45,6,24,"Arène 9","Mc JhonyR6","#J99Y8JLRR","Membre",2884,86
46,18,22,"Arène 9","JUANoVACALO","#2QUQV88CJ","Membre",2867,86
47,0,0,"Arène 9","BONIN_ANAK","#UV0GYPRCG","Membre",2749,82
48,0,0,"Arène 8","jota","#VVR998G29","Membre",2486,74
49,10,30,"Arène 9","pretinFF","#CVCLLPYGU","Membre",2686,80
50,0,0,"Arène 13","rip_Davi","#2G8VR8RQ9","Membre",4351,130
