"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,66,0,"Royal Champion","Shmel","#90RYCYVU","Co-capo",9000,4500
2,56,0,"Master III","Starzhan","#2099LVG0","Co-capo",7856,3928
3,0,40,"Royal Champion","ベスト✨","#P8LJCVPV9","Co-capo",9000,4500
4,0,0,"Royal Champion","ADAM","#2G02RRYYL","Anziano",9000,4500
5,36,0,"Royal Champion","X-AleX","#822JPLQCV","Anziano",9000,4500
6,0,0,"Royal Champion","Лаврен П.Берий","#9C0RPR8JJ","Membro",9000,4500
7,50,0,"Royal Champion","Nazar-TJ","#L2U0QC0","Anziano",9000,4500
8,0,0,"Royal Champion","最好 | Łímê","#L0CGY2U8Q","Co-capo",9000,4500
9,0,0,"Royal Champion","ElderMan","#LJPQ0Q9U","Membro",9000,4500
10,0,0,"Royal Champion","《♡Mr. Ra1n80₩♡》","#8PPPL9VY","Anziano",9000,4500
11,60,0,"Grand Champion","xam","#Q92CLUVL","Anziano",8921,2230
12,0,0,"Grand Champion","be humble","#2YVLPGJ2","Anziano",8872,2218
13,0,0,"Grand Champion","SHADOW","#VPP0Y9Y","Anziano",8826,2206
14,30,0,"Grand Champion","Callmeplz ™","#2Y2RJ80QY","Capo",8824,2206
15,0,0,"Grand Champion","⚡️Estofei⚡️","#29RRYGCC","Anziano",8795,2198
16,116,0,"Grand Champion","mvp","#8VGR8CG","Anziano",8692,2173
17,0,0,"Grand Champion","Mayak","#2RP2RJJY2","Membro",8636,2159
18,38,40,"Grand Champion","Мужик Сергеевич","#C0CQLP9R","Membro",8623,2155
19,36,40,"Grand Champion","патрик","#QQ09Q9L8","Anziano",8560,2140
20,140,0,"Grand Champion","Cry Baby","#QCL09UYR","Anziano",8532,2133
21,10,40,"Grand Champion","vardy","#PGGQ0UQL","Membro",8529,1023
22,164,0,"Grand Champion","Master","#JV8R0UPR","Anziano",8504,1020
23,0,0,"Grand Champion","12mm❤️","#R8Q0PV9J","Co-capo",8500,1020
24,0,0,"Champion","Nova I gerkins","#9L00UGVCQ","Membro",8409,1009
25,78,0,"Champion","ART","#2YVUUJQCP","Membro",8351,1002
26,0,0,"Champion","WolKKinG","#8U0YYRCQJ","Co-capo",8330,999
27,30,40,"Champion","ベスト✨Dark❤️Alina","#8JL98GCU","Co-capo",8300,996
28,172,0,"Champion","Юлия","#2PL89Y9Q","Co-capo",8288,994
29,18,80,"Champion","ИМРЕЙЗ I Russia","#2V2PRPJUL","Membro",8181,981
30,0,0,"Champion","samurai","#9Y2G0Y8C","Membro",8174,980
31,28,40,"Champion","Diskward","#22GUCRV2","Membro",8155,815
32,0,0,"Champion","HardKrest","#LY8QV92V","Co-capo",8147,814
33,116,280,"Champion","Night Wolf","#9GPRL090","Membro",8039,803
34,46,200,"Champion","милашка","#LCJ2GLPLP","Membro",8030,803
35,10,40,"Champion","хакер","#8J9VVY0CG","Anziano",8000,800
36,60,318,"Master III","рукожоп","#PQGLYRGL","Membro",7743,774
37,0,0,"Master III","USSR✨LoveBears","#Q28098PYU","Membro",7702,770
38,20,0,"Master III","...","#RYUP8920R","Membro",7557,755
39,238,400,"Master III","闇 Dark❤️Crane✨","#Y8UJLURL","Co-capo",7516,751
