"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Royal Champion","CekodokPadu","#U9VV99CJ","Chef",9000,4500
2,0,0,"Master III","FIZ.AD","#P9Q820LY","Aîné",7656,3828
3,0,0,"Master III","I Eat Noob","#9PJG0JVR","Chef adjoint",7504,3752
4,0,0,"Master II","muzzaqhir","#QCUUJPLG","Aîné",7023,3511
5,0,0,"Master I","luqman94","#8P9JC282","Chef adjoint",6761,3380
6,0,0,"Master I","manfred","#PLPUR0CRQ","Aîné",6619,3309
7,0,0,"Challenger III","anwaraima","#P28J9CJCG","Aîné",6384,3192
8,0,0,"Challenger III","Thrill","#9JLVJJGYR","Aîné",6362,3181
9,0,0,"Challenger III","juki","#9PVRQRJQQ","Chef adjoint",6273,3136
10,0,0,"Challenger III","Scorpion King","#J2VQRGLQ","Aîné",6261,3130
11,0,0,"Challenger III","Adam","#8LVJ92V0","Aîné",6219,1554
12,0,0,"Challenger III","NINJA°airyl","#YQLC0VJJ0","Membre",6215,1553
13,0,0,"Challenger III","nur muhamad","#L28QGGC9U","Aîné",6159,1539
14,0,0,"Challenger III","FARIS","#2Y88YPVL","Membre",6092,1523
15,0,0,"Challenger III","apad","#PQCUY90J","Chef adjoint",6066,1516
16,0,0,"Challenger II","mrafq","#92UYV8J","Chef adjoint",5988,1497
17,0,0,"Challenger II","monz","#220YG229Q","Aîné",5869,1467
18,0,0,"Challenger II","Hunter","#CPGC8YCR","Aîné",5859,1464
19,0,0,"Challenger II","akimstrike","#8P99GRJL","Membre",5819,1454
20,0,0,"Challenger II","SLEEPY ALPACA","#2J2U0C0J","Aîné",5750,1437
21,0,0,"Challenger II","DNE2811","#Y9VQUU9L","Membre",5622,674
22,0,0,"Challenger II","Heston Marc","#CC09GQ8","Membre",5573,668
23,0,0,"Challenger II","Anak Sarawak","#9JJCLRLJ","Aîné",5565,667
24,0,0,"Challenger II","fixie","#P9CGJ8J0","Membre",5552,666
25,0,0,"Challenger I","AimxnJ","#JC800URP","Membre",5351,642
26,0,0,"Challenger I","papaliey","#290RQC99Q","Aîné",5331,639
27,0,0,"Challenger I","Afif","#L9PVRRJ","Membre",5327,639
28,0,0,"Challenger I","afizi","#2CGCPYLJ","Aîné",5253,630
29,0,0,"Arène 14","shere khan","#Q0L2QJJ0","Aîné",4950,594
30,0,8,"Arène 14","Mqmâmbâ","#GJL9R8299","Membre",4725,567
31,0,0,"Arène 13","neeji","#UGJJJJJQP","Membre",4561,456
32,0,0,"Arène 12","SajatXCoachYin","#228GVQG2Q","Membre",4005,400
33,0,0,"Arène 12","SST Skull","#L9YYGYY8Q","Aîné",3800,380
34,0,0,"Arène 11","NA-PY","#PG8VGL88","Membre",3704,370
35,0,0,"Arène 3","REEL","#CJGRQGV0Y","Membre",770,77
36,0,0,"Arène 14","amboi","#QP0VV0LV","Aîné",4769,476
37,0,0,"Arène 12","ccb","#2P9PJPGU","Chef adjoint",4012,401
38,0,0,"Arène 12","Manfred","#RR0VGYVPY","Membre",4018,401
