"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","BaBs","#2QCJPVVJC","Lid",7683,3841
2,0,0,"Master I","A-Rex","#YGQ22PUC","Lid",6753,3376
3,0,0,"Challenger III","Henix33","#JRVGGQ8LP","Leider",6069,3034
4,0,0,"Challenger I","Youkay","#P999PJPCG","Lid",5133,2566
5,0,0,"Challenger I","Vinhedso","#9V8YJUGYL","Oudste",5000,2500
6,0,0,"Arena 5","kenzie","#JQ802L9GU","Lid",1468,734
7,0,0,"Arena 4","obinna","#R2QLVG8GV","Lid",1143,571
8,0,0,"Arena 3","DeeZ nutz","#CVQGGQ0LC","Lid",940,470
9,0,0,"Arena 9","ruby rider","#G9GYRJ0G2","Lid",2749,1374
10,0,0,"Arena 2","ocean eyes","#ULYR0P09Y","Lid",501,250
11,0,0,"Arena 3","game master","#LJVVVR0PY","Lid",702,175
12,0,0,"Arena 10","koosh","#RRCVLQLJ2","Lid",3021,755
13,0,0,"Arena 1","Badman","#CUVVCV2VQ","Lid",158,39
14,0,0,"Arena 2","lord elixar","#JVQG89RCU","Lid",504,126
15,0,0,"Arena 2","AFEXSE 20","#JVUUJ8R0U","Lid",549,137
16,0,0,"Arena 1","Raed","#CLUU08JJ2","Lid",195,48
17,0,0,"Arena 6","bbb","#UP0LRLCCC","Lid",1600,400
18,0,0,"Arena 2","richard","#CGY22QCRP","Lid",410,102
