"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","Thug","#2UUJRVQ2C","Colíder",7109,3554
2,36,0,"Master II","mishari3579","#989C0UR9","Colíder",7035,3517
3,0,0,"Master II","a227","#9U0RLPJR","Miembro",7000,3500
4,0,0,"Master I","قاهرهم","#22R2VY9UV","Veterano",6755,3377
5,26,10,"Master I","بدر","#GQG0YVV2","Colíder",6640,3320
6,0,40,"Master I","Bo3nad","#Q8L928YC0","Líder",6602,3301
7,0,0,"Master I","الهاشمي","#8LJ09QPG","Veterano",6559,3279
8,0,0,"Master I","ريم","#9GUYRY","Miembro",6500,3250
9,32,20,"Challenger II","JAMHAAS","#L80P02U8","Miembro",5507,2753
10,8,32,"Challenger I","Bashayer","#YV9CJJC2Q","Colíder",5434,2717
11,0,0,"Arena 3","SHUAIB","#V28CCL99J","Miembro",846,211
12,0,0,"Arena 1","فيصل","#VVGP98C8Y","Miembro",157,39
