"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,160,"Royal Champion","PriMaTive","#CVCJJ0RRL","Ancião",9000,4500
2,312,0,"Royal Champion","blue tree","#2YGJGCVRP","Colíder",9000,4500
3,92,120,"Grand Champion","Asura","#2QQG9VJUQ","Membro",8688,4344
4,34,240,"Champion","VVWIN","#CCLGVQ09P","Colíder",8329,4164
5,144,320,"Champion","เฮียเจ","#P9GCL2RR","Colíder",8140,4070
6,334,40,"Champion","Jóli","#9C0U0L8LJ","Ancião",8114,4057
7,379,0,"Champion","Jack.7_R","#2V0GR8VVU","Membro",8055,4027
8,0,0,"Champion","bomb","#UCVGRC","Ancião",8002,4001
9,164,360,"Master III","F.Taylor33","#99RPRL02Y","Ancião",7800,3900
10,164,360,"Master III","Sir S@x Bomb","#9QC2PRRQ8","Ancião",7776,3888
11,862,730,"Master III","Humanoid","#88CY28GV","Ancião",7711,1927
12,26,0,"Master III","No sugar","#JYJ8C00Y","Ancião",7621,1905
13,128,0,"Master III","kook","#P0LUQ2PR","Ancião",7619,1904
14,58,0,"Master III","Siam Fox","#QUJ08GPV","Ancião",7590,1897
15,82,0,"Master III","Tychin","#99J22JJ","Ancião",7561,1890
16,306,0,"Master III","Sunday","#9U80RCRPC","Lider",7553,1888
17,234,0,"Master III","yea Biden","#2YCVCY8CP","Ancião",7509,1877
18,4,200,"Master III","ggkamon","#GY2UU2Q0U","Ancião",7504,1876
19,270,440,"Master II",""Milad Rezaei"","#GRRU20QL2","Ancião",7373,1843
20,411,520,"Master II","miladirz","#CULJQRY2R","Ancião",7355,1838
21,308,600,"Master II","VitamilkMan","#8C98RL90G","Ancião",7278,873
22,10,0,"Master II","riririri","#9UL9QLRJ","Ancião",7269,872
23,66,40,"Master II","Koala T.H.E.E.","#8R2RY9QJ","Ancião",7180,861
24,550,680,"Master II","BillyTheKid","#8QUL0Q28","Ancião",7172,860
25,20,160,"Master II","MrChAmP","#2LG8GG8","Colíder",7149,857
26,452,660,"Master II","TCNokz","#V0Q88C0CY","Ancião",7122,854
27,230,0,"Master II","TopTap","#2PC029QVC","Ancião",7121,854
28,326,0,"Master II","knightkiller","#99RUJCU29","Ancião",7095,851
29,222,440,"Master I","BunnyBoy","#2VY0GP8C","Ancião",6941,832
30,0,0,"Master I","TUSHAR HAZARD","#2CY0CLGYP","Ancião",6922,830
31,772,40,"Master I","RøčKStāR⭐️™","#209GPVJ","Colíder",6908,690
32,72,80,"Master I","qasem","#RVJVQU829","Ancião",6808,680
33,455,440,"Master I","kOkO","#CJV29CJPG","Colíder",6699,669
34,28,160,"Master I","NJ[TH]","#8GJGGJLU","Ancião",6689,668
35,0,0,"Master I","ILIKENOODLES","#YCQRC2J2","Membro",6638,663
36,220,0,"Master I","comment","#YR9JP90UG","Membro",6607,660
37,30,0,"Challenger III","Leid","#GVJC20YJ0","Ancião",6433,643
38,132,160,"Challenger III","P4LM","#VURU088","Ancião",6389,638
39,544,680,"Challenger III","superhero","#RC08VVUJ0","Ancião",6274,627
40,0,0,"Challenger III","เศษใจเหลือ","#PQUL0JCUQ","Membro",6267,626
41,210,120,"Challenger III","yuhan_","#R8RQGVQJP","Ancião",6242,187
42,10,40,"Challenger III","IRANجنگجو","#R00PYC98G","Membro",6187,185
43,92,40,"Challenger III","Raissa","#V8QV2UVQC","Ancião",6084,182
44,168,120,"Challenger III","AMIR","#CVV9URULL","Membro",6064,181
45,82,200,"Challenger II","SAKIB","#U90VGVG9C","Membro",5933,177
46,28,0,"Challenger I","〽️","#298G9JGJP","Membro",5380,161
47,490,600,"Challenger I","Mahdyr","#UCJVG8L9V","Ancião",5254,157
48,24,440,"Challenger I","bendof","#U99UVPQPU","Ancião",5185,155
49,68,0,"Challenger I","TJ5","#VLUY0UVPP","Membro",5097,152
50,203,440,"Arena 13","Sf","#U2CP092LL","Membro",4548,136
