"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","ChebyraTor","#YCV2YJ80","Líder",7307,3653
2,39,0,"Master I","ромэо покорител","#880GQPUU8","Miembro",6798,3399
3,0,0,"Challenger III","halk","#2U8022J9Y","Miembro",6169,3084
4,0,0,"Challenger III","Askelad","#VGP2CCQLV","Miembro",6071,3035
5,0,0,"Challenger II","Inchainz","#UY8CR2V9V","Miembro",5792,2896
6,0,20,"Challenger II","Ваварлюк","#U8GYC0V02","Miembro",5692,2846
7,0,0,"Challenger I","BeAndy","#82JV8JP0","Colíder",5341,2670
8,48,38,"Challenger I","ziveeex 2","#ULP0PJGGC","Miembro",5266,2633
9,0,0,"Challenger I","ABE","#9L9J2G0J","Colíder",5176,2588
10,0,0,"Challenger I","Kurumi夢","#UP2YPQ08J","Miembro",5173,2586
11,0,0,"Arena 14","ㅤㅤV","#U99YQULVP","Miembro",4885,1221
12,0,0,"Arena 14","жмот","#GLPU0802Y","Colíder",4844,1211
13,46,16,"Arena 14","ivan7492","#UYYY8CGVL","Miembro",4665,1166
14,0,0,"Arena 13","killua","#UYQ9LGQV2","Miembro",4441,1110
15,0,0,"Arena 12","DLPpro","#99JUJJRG","Colíder",4043,1010
16,30,40,"Arena 12","jujun","#VQ2YGC9YJ","Miembro",4039,1009
17,0,0,"Arena 10","fanielogg","#VLUUQ98RJ","Miembro",3215,803
18,0,0,"Arena 10","ĶyPer ļight","#UL8RCPJGQ","Miembro",3122,780
19,0,0,"Arena 10","kira","#UJJQ8GRV9","Miembro",3120,780
20,0,0,"Arena 10","демон в голове","#UP900R8L8","Miembro",3010,752
21,0,0,"Arena 10","Xronas","#ULQ8RRPQV","Miembro",3000,360
22,0,0,"Arena 9","молоcoin","#UJCG8L8QR","Colíder",2750,330
23,0,0,"Arena 8","GoldMaster","#UL0990P8L","Miembro",2431,291
24,0,9,"Arena 8","_Mogawe_","#UL9RLPJGV","Miembro",2361,283
25,0,0,"Arena 7","picnik","#VGGJ92VJ9","Miembro",2180,261
26,0,0,"Arena 7","T A Y N C H I K","#U9J0R20VG","Miembro",2148,257
27,0,30,"Arena 7","ndjd","#ULGPVJRCQ","Miembro",2034,244
28,0,0,"Arena 7","НЕ ДОНАЧУ","#ULU9YJCRV","Miembro",2032,243
29,0,10,"Arena 7","ffff","#ULGPJPY9Y","Miembro",2000,240
30,0,0,"Arena 6","Abuzov","#V202Q89J8","Miembro",1956,234
31,0,0,"Arena 6","men2227","#U9UR2GJ9Q","Miembro",1810,181
32,0,0,"Arena 6","ravil","#VVVGQ880Y","Miembro",1668,166
33,0,0,"Arena 5","дядя Лёша","#R0Y8LR09U","Colíder",1541,154
34,0,0,"Arena 5","доктор Ху","#JRUPY9C80","Colíder",1503,150
35,0,0,"Arena 5","EviL_KoT","#VVU2GRLPR","Miembro",1460,146
36,0,0,"Arena 5","clear","#ULQJQVJ8Y","Miembro",1450,145
37,0,0,"Arena 5","Baroqud-0B litl","#VY0RRC908","Miembro",1390,139
38,0,0,"Arena 5","kennia","#UQ0QL2922","Miembro",1389,138
39,0,0,"Arena 5","༺꧁⋆M♡R⋆꧂༻","#UPCY89QY8","Miembro",1370,137
40,0,0,"Arena 5","верните акк","#UY9GRGC20","Miembro",1334,133
41,0,0,"Arena 4","RAKUZAN","#VRPVLQUVG","Miembro",1244,37
42,0,0,"Arena 4","IM MUSLIM","#U8GU08JG9","Miembro",1209,36
43,0,0,"Arena 4","Activ","#V0LGULC82","Miembro",1150,34
44,0,0,"Arena 4","Death Gun","#ULRGPC82L","Miembro",1089,32
45,0,0,"Arena 4","frikadel","#UYUGPU9LL","Miembro",1062,31
46,0,0,"Arena 4","киборг","#UQ9PYG2R0","Miembro",1061,31
47,0,0,"Arena 4","Winston_","#VLY8CJG9C","Miembro",1008,30
48,0,0,"Arena 4","данил","#UQQP9V20L","Miembro",1000,30
49,0,0,"Arena 3","серга","#UQQC0GQ2Q","Miembro",756,22
50,0,0,"Arena 3","rus","#V0UJ2UCPQ","Miembro",732,21
