"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","FRII Marcelo D²","#2LPQ02U0Q","Member",9000,4500
2,0,0,"Royal Champion","FRII Kaizer ™","#Y29202G8U","Member",9000,4500
3,10,0,"Royal Champion","Suvaco de Cobra","#2LCJQQ08C","Member",9000,4500
4,0,0,"Royal Champion","FRll Phil","#8LQJY829Q","Member",9000,4500
5,8,0,"Royal Champion","Dompraziovano","#QRQQCY8V","Member",9000,4500
6,8,0,"Royal Champion","Aledokampos","#8UQRG928U","Member",9000,4500
7,8,0,"Royal Champion","FRII LeMagrao","#9YYJYQV9V","Member",9000,4500
8,0,40,"Royal Champion","FRII Dedel³","#CQUC2R92J","Member",9000,4500
9,0,0,"Royal Champion","FRII Presidente","#800YVGVYQ","Member",9000,4500
10,8,0,"Royal Champion","KenjiSama15","#2YJLCJCCP","Member",9000,4500
11,0,0,"Royal Champion","Rafael","#8U2V0YQR0","Member",9000,2250
12,0,0,"Royal Champion","CLAUDIO","#2VJ0CR2","Member",9000,2250
13,0,0,"Royal Champion","LovinHood","#UCV90892","Member",9000,2250
14,0,0,"Royal Champion","RogerR","#9020U2Q0L","Member",9000,2250
15,0,0,"Royal Champion","Leonardo","#209CV08LG","Member",9000,2250
16,0,0,"Royal Champion","EduSapek","#RLGJ2PV0","Member",9000,2250
17,0,0,"Royal Champion","FRII JUNIOR ™","#2CL9RLVC0","Member",9000,2250
18,10,0,"Royal Champion","El Caio","#82V8G9R2J","Member",9000,2250
19,0,0,"Royal Champion","kakaroto","#90UPQLUUJ","Member",9000,2250
20,0,0,"Royal Champion","Gaucho","#GG8QUYQC","Member",9000,2250
21,0,0,"Royal Champion","FRII Shiryu ™","#2YP0P8QU","Member",9000,1080
22,0,0,"Royal Champion","☆『力石ーharuo』☆","#88Q90G88","Member",9000,1080
23,10,0,"Royal Champion","EmersonMetanoeo","#80PU2Y22L","Leader",9000,1080
24,0,0,"Royal Champion","FRll Samurai ™","#9RRYVPVQ","Member",9000,1080
25,0,0,"Royal Champion","Pesarini","#2GJY92J2","Member",9000,1080
26,0,0,"Royal Champion","⚡Doni Zika⚡","#QJQYL2C8","Member",9000,1080
27,0,0,"Royal Champion","The Fury","#88JUGGQQR","Member",9000,1080
28,0,0,"Royal Champion","Bruno vnb","#LGJVLPPU","Member",9000,1080
29,0,0,"Royal Champion","FRII Leovanx✨","#8C09YC0UV","Member",9000,1080
30,0,0,"Royal Champion","FRII ⚔️ㄥモㄥ口Ｋ口 ™","#8P2CU8V2Y","Member",9000,1080
31,0,0,"Royal Champion","FRll w4tch3dy","#VRRUQ0CV","Member",9000,900
32,0,0,"Royal Champion","FRII Ace™✨","#2V2VPGUUR","Member",9000,900
33,0,0,"Royal Champion","BLTT","#9P90PGVQL","Member",9000,900
34,0,0,"Royal Champion","Rei VamP","#RVU809LR","Member",9000,900
35,0,0,"Royal Champion","₣Ɽłł☆Ⱡ₳Ɽ₳₵ⱤØ₣₮™","#29RJ89YGV","Member",9000,900
36,0,0,"Grand Champion","Shelby Stark","#8PCLLQUG9","Member",8855,885
37,0,0,"Grand Champion","Pertinhez","#89090G8VR","Member",8838,883
38,0,0,"Grand Champion","Gazola","#9L99VLYL","Member",8773,877
39,0,40,"Grand Champion","FR l Contatto","#9UCP2R2JC","Member",8759,875
40,0,0,"Grand Champion","MG CASTRO⚡️","#P8LCV28","Member",8737,873
41,0,0,"Grand Champion","Diacov","#8UVR0P0R","Member",8614,258
42,0,0,"Grand Champion","FRII ✨A̶R̶1̶5̶☠","#ULVG8VQ","Co-leader",8580,257
43,0,0,"Grand Champion","Luís Fernando","#2U9L9RC0C","Co-leader",8563,256
44,0,0,"Grand Champion","FRII RodrigoMN","#2PPR9U2JR","Member",8500,255
45,0,0,"Champion","FRII ɢᴇɪᴢᴀᴏʙᴏɴᴅ","#80LRGU82U","Member",8412,252
46,0,0,"Champion","FRII✨Adriano™","#2CV9U2U0Y","Member",8260,247
47,0,0,"Master III","rei mago brc","#988PUVR28","Member",7653,229
48,0,0,"Master III","⚡guerreiro⚡","#9CVV9J0J2","Member",7649,229
49,18,0,"Master II","Byakugan","#P02ULPRYP","Member",7000,210
50,0,0,"Master II","PL☆Dan A286","#20922Y209","Member",7000,210
