"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,298,0,"Grand Champion","дарын","#P8LR988RC","Ledare",8539,4269
2,47,40,"Master II","Азиз","#9PJQ8QLUC","Medlem",7402,3701
3,83,0,"Master I","zhasik","#80R8J8V8L","Medledare",6882,3441
4,13,50,"Master I","beka-kz","#YQQJJJL0","Medlem",6710,3355
5,2,140,"Master I","AZHT","#RQ2QR82GQ","Medlem",6672,3336
6,69,110,"Challenger III","Parliament083","#VYJYC8J0G","Medledare",6237,3118
7,244,216,"Challenger II","Taraz08","#CLVL8CPGL","Medlem",5782,2891
8,0,0,"Challenger I","ggg","#VPP2QUVPJ","Medlem",5356,2678
9,42,40,"Challenger I","Trofim","#UP0VG0JR0","Medlem",5163,2581
10,0,0,"Challenger I","Nurba","#G2VC2R2G0","Medlem",5130,2565
11,0,0,"Arena 14","Ivangel","#U8VC9Q2L2","Elder",4801,1200
12,0,0,"Arena 14","дамир","#V0JGUG2QV","Medlem",4670,1167
13,20,72,"Arena 13","shah","#VC80VLR92","Medlem",4265,1066
14,76,177,"Arena 12","Король Артур","#ULL2GCYQY","Medledare",3800,950
15,5,0,"Arena 10","Арт","#UQJUJUVQ0","Medlem",3060,765
16,0,0,"Arena 9","Han","#CVQJ8G2QC","Medlem",2712,678
17,0,0,"Arena 9","Frizer","#VLYR9VUYR","Medlem",2658,664
18,0,0,"Arena 9","шейх 08","#V0QQJ998J","Medlem",2600,650
19,0,50,"Arena 7","Кирилл","#RG0L0QJ2U","Medlem",2152,538
20,0,0,"Arena 5","G1osFiTe","#VQ2R99099","Medlem",1412,353
21,0,0,"Arena 5","Sosuno4ek","#VQVC909L0","Medlem",1330,159
22,0,0,"Arena 5","Валера","#VUY2V2Q8R","Medlem",1300,156
23,0,0,"Arena 4","Еркебулан","#ULJL80RPG","Medlem",1030,123
24,0,0,"Arena 4","Джедайка","#VCUPLCY20","Medlem",1015,121
25,0,0,"Arena 3","Drushlack","#U9LVVP9UL","Medlem",961,115
26,0,0,"Arena 3","kto to","#UULJVV89R","Medlem",852,102
27,0,0,"Arena 3","Нагибатор","#UQJQLPL2J","Medlem",801,96
28,0,0,"Arena 3","[БАН]ВОВА","#J8GUPCRGY","Medlem",800,96
29,0,0,"Arena 3","abi","#VYP2CLCYV","Medlem",756,90
30,0,0,"Arena 3","ПЕККА","#UYVVVCVP2","Medlem",738,88
31,0,0,"Arena 3","sordelka","#ULUGV22UU","Medlem",724,72
32,0,0,"Arena 3","миша","#UQ2JRLQL8","Medlem",689,68
33,0,0,"Arena 3","Султан","#V0V2URCL2","Medlem",610,61
34,0,0,"Arena 2","KAIZZ","#VVJLLRCUP","Medlem",568,56
35,0,0,"Arena 2","Сорвиголова","#VYV229YGL","Medlem",478,47
36,0,0,"Arena 2","Dimara","#UL20VYQ0P","Medlem",315,31
37,0,0,"Arena 2","Кирил","#UQJ8YRVJC","Medlem",300,30
38,0,0,"Arena 1","Варвар","#UQVPQJP8J","Medlem",31,3
