"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger I","othmane","#PU29YVL0V","Участник",5017,2508
2,0,0,"Арена 12","bouasria","#9P2UJY8J2","Участник",3918,1959
3,0,0,"Арена 12","Mr Techi","#Q8QQJQC8J","Участник",3802,1901
4,0,0,"Арена 12","Rachid games","#P8PU08P0P","Участник",3800,1900
5,0,0,"Арена 13","itz_badrdine","#QUGUJQ8R2","Участник",4206,2103
6,0,0,"Арена 12","magic boy","#8Y9CVV08C","Глава",4034,2017
7,0,0,"Арена 12","amin","#QQ9QRURUR","Участник",4003,2001
8,0,0,"Арена 13","za-id","#LJRUQJPV9","Участник",4267,2133
9,0,0,"Арена 12","CHEF♥ANASS $$","#9L2009VCU","Старейшина",4084,2042
10,0,0,"Арена 12","Erik","#LCP8PCPVP","Участник",4006,2003
11,0,0,"Арена 12","katakoru","#QL2GYP8PY","Старейшина",4003,1000
12,0,0,"Арена 12","bayan","#G0PC8YQGQ","Участник",4001,1000
