"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,224,0,"Royal Champion","神先知","#2Y9RQ8CU","Co-leader",9000,4500
2,178,0,"Champion","沙加","#YYCV9PVP","Co-leader",8449,4224
3,188,0,"Champion","QTAZEI","#9YJ92828","Co-leader",8437,4218
4,0,0,"Champion","可樂阿傑","#22U98P298","Elder",8098,4049
5,8,0,"Champion","YA咕雞","#L8RYCVRU","Elder",8090,4045
6,121,0,"Champion","undeadaug","#GJYYPLGC","Elder",8013,4006
7,0,0,"Master III","bewill","#29LLJ8GG","Member",7811,3905
8,8,0,"Master III","Johnny","#82GUG0PG9","Co-leader",7777,3888
9,0,0,"Master III","Johnny","#L0GVC20L9","Co-leader",7777,3888
10,8,0,"Master III","宗翰王","#PLR2J0QV","Co-leader",7743,3871
11,56,0,"Master III","jerrysan","#89U9VRQJ","Member",7653,1913
12,0,0,"Master III","Yun","#9URVQ89PP","Member",7617,1904
13,41,0,"Master II","波波維利亞","#20LVVVPL","Elder",7344,1836
14,0,0,"Master II","Fourier✨&#123;f,t}","#8Y92JQRL","Member",7317,1829
15,76,30,"Master II","nai","#9R8PPQ8VC","Member",7198,1799
16,8,80,"Master II","還敢偏微","#Q89J2Q9Y9","Member",7187,1796
17,0,0,"Master II","初晨ouo","#LPYVYV9","Member",7034,1758
18,16,0,"Master II","酷嚕","#2QLRUQ0GV","Leader",7030,1757
19,0,0,"Master I","台灣黑猴","#V0JU2GYG","Member",6719,1679
20,0,0,"Master I","失學少女收容所","#UG9QCLG9G","Member",6712,1678
21,10,120,"Master I","seiln","#2LGLRRQGQ","Member",6708,804
22,0,0,"Master I","yee","#RCYJGJ8YC","Member",6675,801
23,18,214,"Master I","我是你爹","#P8UG8928Y","Member",6588,790
24,18,320,"Master I","跟哥走","#LJ2YGVJ0Y","Member",6509,781
25,0,0,"Challenger III","♓♈♉♊♋♌♍♎♏⛎♐♑♒✴️","#RVQR8YRLP","Member",6080,729
26,0,0,"Challenger III","OA","#VP9PVGYJ9","Member",6058,726
27,38,200,"Challenger II","大帥哥","#8Y8GQQUG0","Member",5859,703
28,0,0,"Challenger II","醉拳甘迺迪","#2RC80UQ2","Member",5795,695
29,0,0,"Challenger II","XDKing","#J089RCULQ","Member",5702,684
30,0,40,"Challenger II","冒號","#9U2C9QJ8","Member",5681,681
31,0,0,"Challenger II","小花花","#PRLQG2PCV","Member",5649,564
32,0,0,"Challenger II","Xiang⚡️","#9L22U2UYL","Member",5528,552
33,28,40,"Challenger II","lch","#J2LCVGCRL","Member",5500,550
34,0,0,"Challenger II","凱娜逼濕","#92PCV99V9","Member",5500,550
35,0,0,"Challenger I","張祐誠","#28CPYPRUP","Member",5354,535
36,0,0,"Challenger I","Han","#U92PPJPYC","Member",5059,505
37,0,0,"Challenger I","King Arthur","#U8CVJLLQ2","Member",5002,500
38,0,0,"Challenger I","烟蘭","#GCRV222L","Member",5000,500
39,0,0,"Arena 14","Łøvę♡ýøų","#RC0YUVLRJ","Member",4796,479
40,0,0,"Arena 14","皮卡喵","#8G9RVY00G","Member",4660,466
41,0,0,"Arena 14","Køvid","#QCUQ9JP8J","Member",4603,138
42,0,0,"Arena 12","ljunh","#JLYL0PPJC","Member",3815,114
