"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,276,350,"Royal Champion","Ben Beckman","#9YY0YRUL2","Co-Leader",9000,4500
2,0,40,"Grand Champion","BAKI ✊jn","#CVQL9C9YR","Co-Leader",8703,4351
3,0,0,"Grand Champion","The Ghost","#80RR2QUY","Člen",8684,4342
4,176,0,"Grand Champion","jujutsu","#8YVU0Y2C0","Co-Leader",8551,4275
5,28,40,"Champion","ITZ_AHMED","#2QRPYRLQJ","Co-Leader",8177,4088
6,250,260,"Champion","NASSIM","#C2CYQGVPG","Co-Leader",8113,4056
7,160,20,"Champion","حلمي كلعون","#P0JQP0U09","Co-Leader",8082,4041
8,200,20,"Champion","ahmed.TN","#9C9QPLV9G","Leader",8069,4034
9,0,80,"Champion","∆∆gondi∆∆","#G0R9R00CU","Člen",8041,4020
10,38,0,"Master III","T7CHELEK...?","#JYRQ0J00P","Člen",7726,3863
11,120,120,"Master III","SajjeeeN TN","#8QRQRVP9J","Co-Leader",7649,1912
12,16,0,"Master III","yahyaoui","#P9P00JPQL","Co-Leader",7500,1875
13,0,0,"Master III","X HUNTER ♥️♥️","#QQU200PVG","Co-Leader",7500,1875
14,0,0,"Master II","Utchiha Madara⚔","#JCPQVJU9G","Co-Leader",7362,1840
15,56,0,"Master II","lufyy","#CGC8YY882","Co-Leader",7270,1817
16,78,52,"Master II","VIP آل تشابو","#LQ929YJG0","Co-Leader",7106,1776
17,148,180,"Master I","CoCo","#RCQY8289","Co-Leader",6643,1660
18,0,0,"Master I","goboden","#V8CUQPVCG","Co-Leader",6596,1649
19,10,0,"Master I","luffy ynk kol","#L2U2QQVPG","Co-Leader",6554,1638
20,0,0,"Challenger III","castel rock","#YQPLYR0RJ","Co-Leader",6354,1588
21,0,0,"Challenger III","Lucky Roux","#P0CCY2QPV","Co-Leader",6048,725
22,0,0,"Challenger II","Raduuu","#8C0PUPYU9","Co-Leader",5824,698
23,0,364,"Challenger II","ghazi ayadi","#U8VQLP92Q","Co-Leader",5801,696
24,68,120,"Aréna 13","dali","#CRVPG00Y8","Co-Leader",4346,521
25,0,0,"Aréna 8","stakan","#UPPUYCU90","Elder",2410,289
