"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","ジュキッチ","#RQP8Q2GCP","Miembro",6506,3253
2,0,0,"Challenger III","Aqualemon_","#90P9R0L","Miembro",6348,3174
3,0,0,"Challenger III","リュウチェル","#CR8QY82GY","Miembro",6031,3015
4,0,0,"Challenger II","Sofia","#8CGRPCQJ","Miembro",5793,2896
5,0,0,"Challenger I","たかどん","#9YJ0YQ88V","Miembro",5300,2650
6,0,0,"Challenger I","Hiro","#PYU08QC","Líder",5204,2602
7,0,0,"Challenger I","UTANだべ","#PRGCVCYLL","Miembro",5001,2500
8,0,0,"Arena 13","uwing","#P8R0UQ08R","Miembro",4416,2208
9,0,0,"Arena 13","みんと","#PQV8QR0JV","Miembro",4200,2100
10,0,0,"Arena 10","レインボーなお茶","#RQLP92L8L","Miembro",3019,1509
