"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,220,0,"Royal Champion","BlackArt","#2RRLL9UGP","Co-leader",9000,4500
2,148,0,"Royal Champion","гладиатор","#2J2QYY9RG","Co-leader",9000,4500
3,100,0,"Royal Champion","Dr.AndréBarreto","#8LGGCP2J","Elder",9000,4500
4,91,0,"Royal Champion","УХ ТЫ","#P0992V92C","Co-leader",9000,4500
5,147,0,"Royal Champion","liftyashev","#2QQ9L0J8U","Co-leader",9000,4500
6,226,280,"Royal Champion","Cvetosha","#PUQGQ80","Elder",9000,4500
7,185,0,"Royal Champion","СУДЬЯ","#8YURV08Y9","Elder",9000,4500
8,50,200,"Royal Champion","BlackHeart∆™","#U02YJVQ","Co-leader",9000,4500
9,16,520,"Royal Champion","liquidator","#P8Y8C2J0Y","Co-leader",9000,4500
10,364,400,"Royal Champion","ГАУНЮК 2.0","#9Y2Y9LRRJ","Elder",9000,4500
11,138,0,"Royal Champion","ДеД МаЗай","#2JPJL9CQG","Co-leader",9000,2250
12,128,0,"Royal Champion","honda","#2PL00G20C","Co-leader",9000,2250
13,20,0,"Royal Champion","AID33","#9GQ928RQ2","Elder",9000,2250
14,172,0,"Royal Champion","M.P.Make","#899L80GYG","Co-leader",9000,2250
15,16,0,"Royal Champion","✨RаsSvetik❤️","#2JG2GQL2V","Co-leader",9000,2250
16,157,240,"Royal Champion","SunDray","#U90Y08LPU","Co-leader",9000,2250
17,24,120,"Royal Champion","kukuruza","#9LQ9CLPP","Elder",9000,2250
18,309,0,"Royal Champion","Lav","#89VRUQL8Q","Co-leader",9000,2250
19,180,360,"Royal Champion","Антоша2306","#YJR28C9C0","Elder",9000,2250
20,84,280,"Royal Champion","ZimaPWNZ","#9LQY0L8Y","Elder",9000,2250
21,110,0,"Royal Champion","926","#9RQRLPCQG","Elder",9000,1080
22,52,80,"Royal Champion","Ky3я","#89YQP9Y08","Elder",9000,1080
23,792,0,"Grand Champion","реал мадрид","#2RQLJCJRL","Co-leader",8877,1065
24,117,0,"Grand Champion","♡ Funny ♡","#880RY8JVL","Co-leader",8866,1063
25,68,120,"Grand Champion","rawg","#JJ9Q8L20U","Co-leader",8592,1031
26,270,120,"Grand Champion","Kratchev Nikita","#RPRR2Y0YG","Elder",8500,1020
27,118,0,"Champion","Nick","#L2LPLR8U","Elder",8410,1009
28,34,120,"Champion","Grendline","#2GGGQ9Q","Elder",8290,994
29,62,0,"Champion","yura","#PR00YRLV","Co-leader",8286,994
30,54,80,"Champion","ДеД И́нсульд","#URRLC8QUG","Co-leader",8212,985
31,79,240,"Champion","Yes It's Happy","#92VGLUJC0","Elder",8202,820
32,182,200,"Champion","MIFFY","#QLRYVLU89","Co-leader",8184,818
33,236,0,"Champion","Емеля","#PPYUP80U8","Elder",8144,814
34,34,40,"Champion","klem4ik","#PJR0Y220C","Co-leader",8091,809
35,68,0,"Champion","покровитель","#9JRY9C2JJ","Co-leader",8059,805
36,48,0,"Champion","Andrey83","#8QURRURJQ","Elder",8047,804
37,8,0,"Master III","-АмОрАл_ХХ-","#2QVGLQQCG","Elder",7709,770
38,82,200,"Master III","MㅤOㅤLㅤDㅤOㅤVㅤAㅤN","#RUQ88J0P0","Co-leader",7702,770
39,92,120,"Master III","-BLR- M∆X","#2QLG8RVGG","Co-leader",7620,762
40,124,40,"Master III","J꙰O꙰K꙰E꙰R꙰","#JCL80GYUY","Co-leader",7612,761
41,0,0,"Master III",".Jin.","#22Y8QV9R9","Co-leader",7530,225
42,203,400,"Master II","Goldmen","#RJ0CUY20","Elder",7400,222
43,112,232,"Master II","GEMder","#GUQLY9UQ","Member",7321,219
44,16,237,"Master II","славик несущий","#8UVGL8JQV","Elder",7307,219
45,0,0,"Master II","Салдафон","#9Y0CUV8PU","Elder",7275,218
46,84,240,"Master I","Ира [2]","#J8U09L80C","Co-leader",6638,199
47,139,520,"Challenger I","Anesthesia ❤️","#QVG8VLPCL","Leader",5306,159
48,0,480,"Arena 13","FullWS","#VCLCP8Y0V","Co-leader",4381,131
49,6,150,"Arena 9","Пивка бахнем?","#UVQLJJ8YL","Co-leader",2982,89
