"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,236,0,"Master III","coconut","#Q8JULV0LR","Vize-Anführer",7541,3770
2,40,150,"Master II","mollogozu","#JP8JRRL98","Vize-Anführer",7273,3636
3,0,0,"Master II","cristobal","#8PCJCURGL","Mitglied",7214,3607
4,135,170,"Master II","jomyco","#QY9VR0J9U","Vize-Anführer",7040,3520
5,160,138,"Master I","9812RNCO","#CGRQJJ9CR","Anführer",6607,3303
6,104,160,"Challenger III","Jaime","#QCG98Y0L0","Mitglied",6341,3170
7,42,0,"Challenger III","♚El ☆ Rey♚","#UJP20YL29","Mitglied",6241,3120
8,0,0,"Challenger III","mateo v.(h)","#RJ8RRU9P","Mitglied",6070,3035
9,27,120,"Challenger II","jonah","#Q8CYLRYPR","Vize-Anführer",5738,2869
10,0,0,"Arena 14","tug7ju","#CV8QR98V2","Mitglied",4691,2345
11,0,0,"Arena 13","facundo 10","#JC98JQLVJ","Mitglied",4407,1101
