"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,440,0,"Champion","hohol","#P0GRG0PUU","Member",8170,4085
2,442,40,"Champion","Ром Ромыч","#GQR88VCC8","Co-leader",8150,4075
3,411,40,"Master III","легенда","#LJYGY2QV","Elder",7920,3960
4,0,0,"Master III","TaWeR","#2YYPPYCGV","Member",7797,3898
5,10,40,"Master III","Alex","#LJYPQC00J","Member",7664,3832
6,0,160,"Master III","TITAN","#2QRYYJUPJ","Member",7583,3791
7,400,40,"Master III","Raider","#9CPV29Y9R","Elder",7564,3782
8,184,240,"Master III","Toqaev","#9U8JRUUGY","Member",7555,3777
9,72,0,"Master III","Сопик","#PL29VPVCG","Co-leader",7537,3768
10,452,500,"Master II","Ром Ромыч","#P9QUYCQUG","Co-leader",7440,3720
11,359,320,"Master II","левша","#2RPC0URJP","Elder",7364,1841
12,28,240,"Master II","PSIX","#YLLRLUCYP","Elder",7070,1767
13,806,560,"Master II","Шерхан Бот","#V9RQU8CVP","Elder",7042,1760
14,154,200,"Master II","Dai na ratan","#JVC2JGQLL","Member",7038,1759
15,104,360,"Master II","Kaido","#LRY2RRQ0Q","Member",7025,1756
16,338,792,"Master II","zabyd’ka","#C8L2QCC0G","Elder",7003,1750
17,0,0,"Master I","Madison","#8JQRQQ9UY","Member",6834,1708
18,540,520,"Master I","Bashka78","#YQRYY9GG9","Elder",6794,1698
19,0,0,"Master I","Акжол","#LVQJR9RQU","Member",6773,1693
20,70,120,"Master I","vanya","#CP98YQP","Elder",6762,1690
21,0,0,"Master I","Ckla","#U9RVCLY8R","Elder",6731,807
22,82,120,"Master I","No_Name","#YJ2RU9V9G","Member",6639,796
23,220,280,"Master I","Илья","#8JJLUPQY9","Leader",6615,793
24,369,40,"Master I","Сэр Серик","#8UUURLL8J","Co-leader",6526,783
25,46,0,"Challenger III","rim","#9J8YQP9UC","Member",6379,765
26,106,160,"Challenger III","Дима","#PYQGUJ220","Co-leader",6300,756
27,340,360,"Challenger III","каркарычь","#PY2G8CU2L","Elder",6151,738
28,0,0,"Challenger III","Abikosh","#U9GQJYLCL","Member",6088,730
29,129,560,"Challenger III","Kostanaets","#CYLRCLP9J","Elder",6000,720
30,18,0,"Challenger II","П.Е.К.К.А","#PYC0V8GRQ","Member",5800,696
31,162,360,"Challenger II","DT.Poxuist","#GRJRQ0GVR","Elder",5753,575
32,28,40,"Challenger II","kamuy","#Q99RCGVUQ","Member",5700,570
33,36,240,"Challenger II","игра х","#RCQ9YCV0G","Member",5689,568
34,26,40,"Arena 11","trf","#ULPLJ9CCJ","Elder",3576,357
