"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,190,240,"Royal Champion","free_palestine","#PCUGC9CLY","Co-leader",9000,4500
2,92,0,"Grand Champion","RIDHA TN","#Q8VJQ2UUU","Co-leader",8902,4451
3,76,200,"Grand Champion","ايتاشي","#9V29CL0V8","Co-leader",8883,4441
4,330,0,"Grand Champion","Golem","#8VQ8G9Q88","Co-leader",8653,4326
5,373,320,"Champion","morvan","#8YY0LQY98","Co-leader",8273,4136
6,156,200,"Champion","CESAR","#PC8V9RVP","Elder",8260,4130
7,28,0,"Champion","BOUDOUMA","#PYJ8LG8CC","Co-leader",8260,4130
8,80,0,"Champion","gldiateur","#RLCL8RQ8J","Co-leader",8210,4105
9,36,0,"Champion","prince","#2LU020Y8P","Co-leader",8209,4104
10,106,80,"Champion","sprint","#GY0CRLQUP","Co-leader",8205,4102
11,88,280,"Champion","phénomino","#V2JPUJL89","Member",8145,2036
12,28,0,"Champion","ragnar1919","#J80YRYPGQ","Elder",8072,2018
13,0,0,"Champion","m.balti","#9QVURUVV8","Member",8037,2009
14,46,80,"Champion","motouz","#PR2LQ09YU","Member",8028,2007
15,314,280,"Champion","king pikka","#YPLGJUQ0U","Member",8023,2005
16,122,0,"Champion","سرايا القدس","#YLGVG8CL8","Co-leader",8020,2005
17,294,0,"Champion","guadrian","#P2QPJYP8V","Elder",8007,2001
18,229,280,"Champion","oussema","#9LUY8ULG9","Co-leader",8000,2000
19,366,360,"Champion","UndertakeR","#Q0YQ8VGU","Elder",8000,2000
20,0,0,"Champion","GobLine~▪~","#8VCGQVQVV","Member",8000,2000
21,10,80,"Master III","salvador","#9PYPU90LQ","Member",7834,940
22,68,40,"Master III","RFloki","#PJUR0GULU","Co-leader",7774,932
23,16,0,"Master III","sifou","#V8LUQP9C0","Co-leader",7760,931
24,83,264,"Master III","Mr*Med","#882GLQJVL","Member",7744,929
25,122,200,"Master III","hamma","#8P02QJQL0","Elder",7675,921
26,101,0,"Master III","melek","#88Y9Q8U8R","Leader",7660,919
27,0,0,"Master III","king ysn","#GQLQJ280U","Member",7644,917
28,30,40,"Master III","skizo","#VPGJ888YY","Elder",7550,906
29,208,360,"Master III","Kouki","#8L0UYGULG","Member",7537,904
30,153,160,"Master III","mouha","#U2VY9YJJQ","Elder",7532,903
31,0,280,"Master III","hannibal","#CULUV29PC","Elder",7511,751
32,176,320,"Master II","ali zein","#V9VJQRQG2","Elder",7378,737
33,104,200,"Master II","knatri","#9C0UJVLGV","Elder",7358,735
34,44,200,"Master II","$¥FARES¥$","#LJJVV89VJ","Elder",7295,729
35,0,0,"Master II","boyka","#R9LY28RLJ","Member",7278,727
36,10,0,"Master II","midou","#980CJJJ2R","Member",7260,726
37,0,0,"Master II","MAMO","#CRY9QJLQG","Elder",7249,724
38,176,240,"Master II","benali","#8U9JVJ0UV","Member",7189,718
39,0,0,"Master II","JuanCarlos","#8PCGUPJ98","Member",7188,718
40,0,0,"Master II","hellyeah","#Y29C02QPJ","Elder",7180,718
41,138,0,"Master II","oussema","#PYV0QU0PQ","Elder",7168,215
42,10,0,"Master II","*yucef*","#RGY8LCJPY","Member",7148,214
43,158,160,"Master II","majestic wassim","#LRPRUG8UG","Elder",7143,214
44,132,0,"Master II","yassino","#9JVYPPJVC","Member",7134,214
45,186,160,"Master II","AFRO-YAYA","#9Y0JV89QP","Member",7121,213
46,98,40,"Master II","الاخشيدي","#9VLRY2LUP","Elder",7085,212
47,18,120,"Master II","I V A R","#C8PQ0GJJG","Member",7062,211
48,0,40,"Master II","Wajdi","#J9CUCC88U","Elder",7037,211
49,145,0,"Master II","hamma","#U2V8UQLPU","Elder",7036,211
50,314,240,"Master II","bambot$ha","#ULUPYUJ2V","Member",7000,210
