"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,231,0,"Royal Champion","YILDIRIM","#8U9GQG02C","Elder",9000,4500
2,266,0,"Royal Champion","Rank","#CJ9UGU9","Leader",9000,4500
3,198,280,"Royal Champion","SUNRİSE","#YL9J09R0","Člen",9000,4500
4,150,360,"Champion","RengarPrince","#8CPLPC2RU","Elder",8297,4148
5,52,200,"Champion","CrafterTR","#JJ9G8JQCJ","Elder",8210,4105
6,44,0,"Champion","Arda❤️Apo","#8VR02UQLV","Člen",8148,4074
7,84,240,"Champion","Mute","#P2V20UY","Člen",8030,4015
8,361,400,"Champion","lennoxx","#928QUYUG8","Co-Leader",8009,4004
9,104,200,"Champion","fatih i","#VY2JLVY8Q","Člen",8000,4000
10,10,40,"Champion","Cash berkay","#JU9LGUJQ2","Člen",8000,4000
11,280,0,"Master III","Serdar K","#9CQP2GCV","Člen",7908,1977
12,311,440,"Master III","Sanane","#JRJCLCUJ","Člen",7722,1930
13,194,240,"Master III","Asya","#R8UU9QGLG","Člen",7714,1928
14,579,400,"Master III","Cebrail","#8U9CP9YJP","Elder",7514,1878
15,342,240,"Master III","joker","#JC2RVRV2","Člen",7500,1875
16,0,40,"Master II","FurkanReis","#2PQUY9RRL","Člen",7396,1849
17,502,360,"Master II","BLACK EAGLE JK.","#8CJQPGY8C","Člen",7331,1832
18,291,240,"Master II","ALFANSOO35","#Y0LRP0UYC","Člen",7311,1827
19,233,0,"Master II","hummer","#JGJCV8VQ","Člen",7271,1817
20,38,40,"Master II","ThunderPower","#2RQ92YG8","Člen",7223,1805
21,10,40,"Master II","black white","#20VCJ9YRC","Člen",7178,861
22,262,320,"Master II","deadpoolV2","#J2R0YRC9Q","Elder",7167,860
23,126,80,"Master II","Monster","#QJVUUG9GQ","Člen",7162,859
24,152,70,"Master II","Astrolik13","#Y02LU882","Elder",7151,858
25,46,160,"Master II","先Selim","#2PJ20CGCQ","Člen",7142,857
26,32,0,"Master II","jordi","#89VRQYGYJ","Elder",7128,855
27,232,280,"Master II","Kürt sìken","#Q09J29YC9","Člen",7119,854
28,96,280,"Master II","FLXGOD","#2P09R898G","Člen",7074,848
29,340,0,"Master II","fer","#PQQC820GG","Elder",7061,847
30,0,0,"Master II","lucifer","#CGPY9R00Y","Elder",7030,843
31,0,0,"Master II","serdağğr","#CRGGYGGLR","Člen",7010,701
32,0,0,"Master II","dugufati","#CCQU980U8","Člen",7000,700
33,256,280,"Master II","Eren©®","#8C2YPVJV0","Člen",7000,700
34,162,280,"Master II","PLUADİA","#U22RP2PQR","Elder",7000,700
35,158,280,"Master II","tywisu","#9Y2C8V2GC","Člen",7000,700
36,340,440,"Master I","mr.george","#2U2CQQL82","Elder",6810,681
37,133,0,"Master I","crkz","#J9VYLG8Y","Člen",6742,674
38,0,0,"Master I","MR.NOBODY","#2L2VJVC0V","Elder",6617,661
39,38,0,"Challenger III","Samsam","#V88C9GV8C","Člen",6378,637
40,98,160,"Challenger III","MR.İSTEK","#CVCYC0PUC","Člen",6304,630
41,211,400,"Challenger II","Barlaspro","#YVLJ22GLQ","Člen",5951,178
