"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","KinG TyRanO","#2VR000GG","Oudste",9000,4500
2,0,0,"Royal Champion","King Aaron","#8G8C2UUP","Lid",9000,4500
3,8,0,"Royal Champion","Ei","#8PJQVYUY","Co-leider",9000,4500
4,0,40,"Royal Champion","VINICIUS ^_^","#22QL0GY2Y","Co-leider",9000,4500
5,0,0,"Royal Champion","Aang","#PCUJ89Q8","Co-leider",9000,4500
6,0,0,"Royal Champion","L337","#2UQPR9GG","Lid",9000,4500
7,0,0,"Grand Champion","Kimbash King","#J9PCPLVL","Co-leider",8878,4439
8,0,0,"Grand Champion","Tobirama-)","#Q928CR00","Co-leider",8850,4425
9,0,0,"Grand Champion","Chonggy","#29UC22YLV","Co-leider",8655,4327
10,0,0,"Grand Champion","ChiLLi d@wG","#GRRYC29YP","Oudste",8588,4294
11,0,0,"Grand Champion","jaymee","#828R9G8V","Co-leider",8561,2140
12,18,0,"Grand Champion","BlurrY","#YGG02CQ2","Oudste",8553,2138
13,10,0,"Champion","e-LijaH","#92Y8V2UL","Lid",8406,2101
14,18,0,"Champion","Peds™","#UG828U2","Lid",8378,2094
15,18,0,"Champion","Makoy","#2V2R2P89","Co-leider",8376,2094
16,0,0,"Champion","saitama_12","#YJU09VQV","Lid",8300,2075
17,0,0,"Champion","Renz","#P09QYGY8","Lid",8239,2059
18,0,0,"Champion","☆☆☆KURAMA☆☆☆","#2P9U9RCVV","Co-leider",8210,2052
19,0,0,"Champion","Zuriel2010","#8YYCJQCC2","Co-leider",8201,2050
20,0,0,"Champion","Big Boss","#9R9P2L2C","Co-leider",8145,2036
21,0,0,"Champion","Gerald.lagman","#28JQ8Q82","Lid",8117,974
22,0,0,"Champion","♣♥[|]AM★N[|]X♦♠","#LYVLY98R","Leider",8084,970
23,0,0,"Champion","Marshy","#2YPL89YPU","Lid",8014,961
24,0,30,"Champion","rayray","#P0JY2JU2","Oudste",8000,960
25,8,0,"Champion","Sharkslayer","#828LPQVU0","Co-leider",8000,960
26,10,0,"Master III","♠️ⓡⓞⓓⓜⓐⓝ♠️","#8QGC8V9R","Lid",7735,928
27,0,40,"Master III","INDIAN MANGO","#2P8RG2VQ","Lid",7722,926
28,0,0,"Master III","kentoy","#YJQJ00L9","Lid",7650,918
29,0,8,"Master III","WARRIORXD","#PUVUVPY","Lid",7620,914
30,0,0,"Master III","S0G0ZUKi Army","#9RVJ8280","Co-leider",7603,912
31,0,0,"Master III","Liege","#YRY2QYYCJ","Lid",7581,758
32,0,0,"Master III","BozTee","#90JULUC2","Lid",7500,750
33,0,0,"Master III","JHON REY","#PYCLJQP8","Lid",7500,750
34,0,0,"Master II","NOx","#R0GPYUC9","Lid",7411,741
35,0,0,"Master II","mayumiko","#8C8QJJYV","Lid",7370,737
36,0,0,"Master II","JaRold™","#YQYP0V9P","Co-leider",7326,732
37,0,0,"Master II","Macoy","#U2980JGP","Co-leider",7188,718
38,0,0,"Master II","Batang Hamog","#2YYGYGUJ","Lid",7185,718
39,10,0,"Master II","jojo","#C8YLCQ09","Lid",7179,717
40,18,0,"Master II","HANS ELIJAH","#ULRYGPYY8","Lid",7133,713
41,0,0,"Master II","Trainer Lynx","#RYCQ00PG","Lid",7126,213
42,0,0,"Master II","KINGDOM PLAYS","#YV92GJLVU","Lid",7061,211
43,0,0,"Master II","FaithAl","#LGUJ0QCQ","Lid",7057,211
44,0,0,"Master II","BADSHOT13","#PV88QR0C","Co-leider",7011,210
45,0,0,"Master I","captain","#9QV2GVL2G","Lid",6770,203
46,0,0,"Master I","Øwęn","#Q9CQYJJ2","Lid",6698,200
47,0,0,"Master I","ALPHA Chupapi","#L0PCGP9Y","Lid",6694,200
48,0,0,"Challenger III","JoLance","#88PL8U2J","Co-leider",6400,192
49,0,0,"Challenger II","xta","#PPJYUVQV","Co-leider",5978,179
50,0,0,"Challenger II","kingevil09","#G2U8PYJ0","Co-leider",5765,172
