"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,266,40,"Grand Champion","ＡŁ３ＲＡＢツ","#L2VJVC8P","Co-capo",8670,4335
2,200,10,"Grand Champion","TROy6","#9P8PQQ8P","Capo",8624,4312
3,50,0,"Master III","ابو العبد","#Y2PVVQR","Co-capo",7791,3895
4,90,0,"Master III","Nedal","#2QVCQCGPL","Co-capo",7500,3750
5,0,0,"Master III","R E L A X ~#","#VJ290CRL","Co-capo",7500,3750
6,0,0,"Master II","wild man","#CR0PPRL8","Co-capo",7256,3628
7,0,0,"Master II","أبو يزن","#80PGLQUGC","Co-capo",7184,3592
8,204,40,"Master II","dr.fox","#2PUQQC89","Co-capo",7178,3589
9,132,320,"Master II","rameloo","#2UYQU8PQQ","Anziano",7108,3554
10,0,0,"Master II","osama","#989C2V2Q","Co-capo",7066,3533
11,126,40,"Master II","mezoo","#P2LPJJGR","Co-capo",7035,1758
12,27,40,"Master I","yousef","#29CVLL22J","Anziano",6841,1710
13,0,0,"Master I","askduch","#2PJVGYJQY","Membro",6781,1695
14,0,0,"Master I","عبود الغالي","#LPV99U2C","Membro",6582,1645
15,130,0,"Challenger III","R.M","#2RYUUYULJ","Co-capo",6414,1603
16,44,40,"Challenger III","محمد عاطف","#YYV2J82CJ","Membro",6393,1598
17,0,0,"Challenger III","☆mnaar☆","#8QCLYG82P","Co-capo",6216,1554
18,0,0,"Challenger III","fawaz","#G9P89RYQC","Membro",6148,1537
19,0,40,"Challenger III","☆APO★SERAG★☆","#QJ8R928YU","Membro",6083,1520
20,0,0,"Challenger III","الدوله العربيه","#9PYYVPJ9R","Membro",6061,1515
21,0,0,"Challenger II","AHD","#JJRRP9C88","Membro",5786,694
22,0,0,"Challenger II","AL3RAF","#V99QJPYG9","Co-capo",5777,693
23,124,120,"Challenger II","AHMAD","#CPUCYQ2LG","Membro",5760,691
24,0,0,"Challenger II","talal mhh","#89C8P8U98","Membro",5742,689
25,0,0,"Challenger II","abo gihad","#G9R08VR0P","Anziano",5501,660
26,0,0,"Challenger I","YAZAN","#LQR9QUL2Y","Membro",5298,635
27,0,0,"Challenger I","abo anas","#JJ2QLLQCC","Membro",5293,635
28,0,0,"Challenger I","Adnan","#U0C9UCYP","Anziano",5247,629
29,0,0,"Challenger I","karam","#QRUPJVG2L","Co-capo",5238,628
30,0,0,"Challenger I","حطين","#PJQJGV99","Co-capo",5175,621
31,0,0,"Challenger I","ابو الحسن٢","#QL0RGYJQG","Co-capo",5098,509
32,214,450,"Arena 14","mohamad","#G9RQGP8YR","Membro",5000,500
33,0,0,"Arena 13","abo emadooooo","#29YR99G2U","Co-capo",4272,427
34,73,370,"Arena 13","sultan oub","#ULGG9U09J","Membro",4202,420
35,0,0,"Arena 13","KENK","#U20L8U0U9","Membro",4200,420
36,40,30,"Arena 10","NAZEER 7","#RCV8V29Q","Membro",3229,322
37,0,0,"Arena 9","NOUR SY","#G80G89J9J","Membro",2818,281
38,0,60,"Arena 8","حسن","#R2YCC2U99","Membro",2422,242
39,0,0,"Arena 8","الملك","#28J82VJV9","Membro",2419,241
40,0,0,"Arena 8","$$hedra000","#QL0YUR2CU","Membro",2350,235
41,0,0,"Arena 7","rohan","#2CJVV8Q20","Membro",2201,66
42,0,0,"Arena 6","(*Al...kobra*)","#9PJ8G2CPY","Membro",1884,56
43,40,60,"Arena 5","البرنس77","#YP2UQJUR9","Membro",1333,39
44,0,0,"Arena 5","murad","#CRVLR8V2Q","Membro",1330,39
45,20,80,"Arena 4","koumait ttt1","#J29J2LCPJ","Membro",1246,37
46,0,10,"Arena 3","بيهس","#200LCJ8CJY","Membro",852,25
47,0,0,"Arena 11","KhalilBeirakdar","#PJL2GGL9","Co-capo",3576,107
48,0,0,"Arena 14","أبو لوليد","#9UYQ0L99","Co-capo",4838,145
49,0,0,"Arena 14","ahmad","#99QRLVP82","Co-capo",4760,142
