"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,236,40,"Champion","tannu","#YR908GR2Q","Co-leader",8117,4058
2,50,0,"Champion","Gaurav","#CUG0JUP8","Co-leader",8000,4000
3,0,0,"Master III","--[PRANEETH]--","#9CL990","Co-leader",7591,3795
4,178,120,"Master II","Sourabh","#9G0VG92PV","Co-leader",7406,3703
5,0,0,"Master II","Nancy","#QCPJ2RR","Member",7182,3591
6,0,0,"Master II","KALPESH","#8PCV8YG8G","Co-leader",7154,3577
7,0,0,"Master II","Deep","#PCUPJ2J8","Leader",7052,3526
8,154,80,"Master II","DON","#2U92JP8GJ","Member",7000,3500
9,20,40,"Master I","mustafa","#2P088U0CJ","Member",6872,3436
10,180,190,"Master I","FLICK","#C2P9UQVY","Co-leader",6851,3425
11,0,0,"Master I","Mr.Proloy","#R00VJYRUU","Member",6812,1703
12,0,0,"Master I","josue viola","#2UJ8YCQYU","Member",6724,1681
13,0,0,"Master I","Indian Force","#8G8CU02QL","Member",6681,1670
14,78,40,"Master I","bobby","#2R0JG028","Member",6665,1666
15,0,0,"Master I","Supercell","#8PJCGLP00","Member",6616,1654
16,0,0,"Master I","LEGENDARY HEROS","#9LG08PCUV","Member",6530,1632
17,0,0,"Master I","mr.extreme","#222P2YLJJ","Member",6500,1625
18,0,0,"Challenger III","ShivsBase","#JJ2R89GL","Member",6338,1584
19,40,49,"Challenger III","mr_sina_messi","#QGGVPCGGC","Member",6324,1581
20,0,0,"Challenger III","melina","#9JU2PRC0V","Member",6284,1571
21,0,0,"Challenger III","Shreyas","#8P9UR8CL9","Co-leader",6241,748
22,0,0,"Challenger III","parth patel","#9290GJQVJ","Member",6095,731
23,0,0,"Challenger III","nirbhay","#R902PUR09","Member",6086,730
24,0,0,"Challenger III","Akshazz","#9RQ8J9PP8","Elder",6053,726
25,0,0,"Challenger II","TANISHQ","#P0VUQJ8PJ","Member",5817,698
26,0,0,"Challenger II","ankit","#8LVY0289J","Member",5769,692
27,0,0,"Challenger II","jaat","#9GQ0UGJY2","Member",5615,673
28,0,0,"Challenger II","chako","#2LCQQ9J20","Member",5598,671
29,0,0,"Challenger II","hasky","#CVPCLC82U","Member",5590,670
30,0,0,"Challenger II","shadow storm","#RP9JUCY9","Member",5548,665
31,0,0,"Challenger I","Pratik","#28VR0RP9","Member",5367,536
32,0,0,"Challenger I","RK","#2QQG8QQP","Member",5333,533
33,0,0,"Challenger I","jack","#QJYV9CQL","Member",5273,527
34,0,0,"Challenger I","prince","#28LG9GPJC","Member",5250,525
35,0,0,"Challenger I","sawan","#CL0L899","Co-leader",5139,513
36,0,0,"Challenger I","basheer","#U2RCJ2LV","Member",5096,509
37,0,0,"Arena 14","DESTROYER","#PY2CCQ0Q","Member",4906,490
38,0,0,"Arena 14","REXUS","#R29U80LUC","Member",4847,484
39,0,0,"Arena 14","SANGAI ✓ GG","#YV8PGUGG9","Member",4820,482
40,0,250,"Arena 14","Jagdish","#9CGUCLYPJ","Member",4715,471
41,0,0,"Arena 14","KAiZO","#P0JUPYJJ0","Member",4680,140
42,0,0,"Arena 14","anil","#G009RQLLR","Member",4679,140
43,44,16,"Arena 14","G@ML€R","#8YJPRJUCV","Member",4637,139
44,0,0,"Arena 13","niTHin","#UC8J2VR2C","Member",4450,133
45,0,0,"Arena 13","sparsh","#V9GQPLV22","Member",4281,128
46,0,0,"Arena 13","Arjun","#LYVR28UUV","Member",4233,126
47,0,0,"Arena 13","BL4ST0I53","#92YJC2U0V","Member",4227,126
48,0,0,"Arena 12","Itachi~1","#VJPGC8JQL","Member",4144,124
49,18,174,"Arena 12","Itachi","#CJYPCGLPG","Member",4019,120
50,0,0,"Arena 12","❤️NOOR❤️","#999LJRGYY","Member",3830,114
