"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,348,0,"Royal Champion","Glizock","#YQCVV8YGG","Co-Leader",9000,4500
2,210,0,"Master III","MA48Gaming","#8VJRRYYPV","Člen",7589,3794
3,0,0,"Master III","GLIZOCK","#2VPURPC98","Člen",7531,3765
4,320,390,"Master II","BoB","#Y8CG2VJYR","Co-Leader",7101,3550
5,0,0,"Master I","NinjaFortnite","#9PQVGPQYU","Člen",6795,3397
6,0,0,"Master I","KC7","#PC9RL20R","Člen",6688,3344
7,6,0,"Master I","bandit999","#LYQJ8QR2P","Člen",6560,3280
8,0,0,"Challenger III","luis angel","#2QUYPGCV2","Leader",6030,3015
9,0,0,"Challenger II","Tiagordz:)","#J090UYQC0","Člen",5740,2870
10,0,0,"Challenger II","bodoke","#JVVCYQRJ0","Člen",5530,2765
11,0,0,"Challenger II","Glizock","#JLVP9JR2R","Člen",5517,1379
12,0,0,"Challenger I","litkiller04","#QR8QC89CJ","Člen",5302,1325
13,0,0,"Challenger I","R10","#GUUJVV8JP","Člen",5291,1322
14,0,0,"Challenger I","Glizock","#QL0CRUG29","Člen",5276,1319
15,123,352,"Challenger I","Fausto casta","#VJY8089GL","Člen",5158,1289
16,247,520,"Challenger I","Fénix","#ULCCU2CVJ","Člen",5057,1264
17,0,0,"Aréna 14","ㅁㄴㅇㄹㅎ","#P2P8PPJ8Q","Člen",4669,1167
18,0,40,"Aréna 13","kris","#2009UCGGLC","Člen",4258,1064
19,0,0,"Aréna 11","77-HOMERO-77","#VP8JU08UL","Člen",3721,930
20,25,0,"Aréna 9","el chumpi","#RL0UR002Y","Člen",2842,710
21,0,0,"Aréna 9","loloff","#V9U222LG8","Člen",2819,338
22,0,0,"Aréna 8","nishineineige","#VQ2YV20GC","Elder",2428,291
23,0,0,"Aréna 7","BoB2","#J98QRCC20","Elder",2140,256
24,0,0,"Aréna 7","Gera","#UG2LL9JLC","Člen",2101,252
25,129,110,"Aréna 7","Aaron","#UY9CC8QUP","Člen",2076,249
26,40,40,"Aréna 6","CLASH ROYALE","#UGUJ88GCJ","Člen",1654,198
27,54,80,"Aréna 6","john","#CVUQLG0YP","Člen",1629,195
28,216,190,"Aréna 5","Jazir","#V2Y200Q8Y","Člen",1576,189
29,0,0,"Aréna 5","axel 3.0","#UJ0YUPV99","Člen",1434,172
30,22,40,"Aréna 5","Leonardo 2.0","#VLRCLU0PQ","Člen",1424,170
31,0,0,"Aréna 4","Joan","#UQRGLVPRV","Člen",1286,128
32,0,0,"Aréna 4","goldgear","#VULYPCP28","Člen",1261,126
33,10,20,"Aréna 4","Langostatactica","#VLQCG0VYG","Člen",1206,120
34,0,0,"Aréna 4","Melissa","#UQC8UCUP9","Člen",1119,111
35,0,0,"Aréna 4","tfug y 7ct","#200J0G2RJL","Člen",1063,106
36,0,0,"Aréna 4","Player_01","#UULJ2UCVQ","Člen",1062,106
37,0,0,"Aréna 4","mataabuelas3009","#UQCC2R9Q2","Člen",1060,106
38,0,0,"Aréna 4","Misal Chicha","#JCLLUJ22L","Člen",1030,103
39,0,0,"Aréna 3","gozzer","#JYUJ0QLYL","Člen",879,87
40,0,0,"Aréna 3","chrry","#UQR202J29","Člen",779,77
41,0,0,"Aréna 3","Hernan","#UQVLLLU9C","Člen",610,18
42,0,0,"Aréna 2","Hattingon","#V2P88C9RJ","Člen",477,14
43,0,0,"Aréna 2","luis$12","#VQ8PLJR9G","Člen",475,14
44,0,0,"Aréna 2","goco","#VULV8J8GP","Člen",366,10
45,0,0,"Aréna 1","daniel","#ULQYLVU08","Člen",343,10
46,0,0,"Aréna 1","axkomoto","#V2PQCP9CL","Člen",273,8
