"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,252,80,"Grand Champion","Rey Quesito","#G8UPQYGLQ","Chef adjoint",8782,4391
2,0,80,"Master III","1diq","#G0G0LU028","Membre",7811,3905
3,228,344,"Master II","limberflower296","#PQ8RRQQ9G","Membre",7375,3687
4,409,0,"Master II","pro pacheco","#L9QR8YU9P","Chef adjoint",7318,3659
5,150,80,"Master II","★Juͥleͣsͫ★","#920L98L88","Chef",7236,3618
6,270,130,"Master II","Duende13","#8YRLC0CJ","Membre",7140,3570
7,0,0,"Master II","@bxby edu","#2J0CJP9CG","Chef adjoint",7000,3500
8,62,0,"Master I","sangygt82","#U00JUJYR0","Chef adjoint",6845,3422
9,129,120,"Master I","Isra papá 11","#VCP2Q0VQJ","Chef adjoint",6805,3402
10,16,0,"Master I","ig:alonso09","#VUU9RQ8C","Aîné",6678,3339
11,300,485,"Master I","Tu marido","#Y9VG02GRC","Chef adjoint",6585,1646
12,104,240,"Arène 14","iamjulezzz","#QY9LUGRYQ","Aîné",4720,1180
13,0,0,"Arène 13","vernon","#CVYY28U9C","Chef adjoint",4293,1073
14,16,198,"Arène 12","Alan_Bot","#UYGGLPYGC","Chef adjoint",4050,1012
15,137,170,"Arène 10","Mafer","#VUQG80JCG","Membre",3009,752
16,0,0,"Arène 9","Cumi","#YVLV2YLJL","Membre",2758,689
17,0,0,"Arène 5","dudy","#U2UUCJJRU","Membre",1459,364
18,0,0,"Arène 1","miltonjua723","#UGURGVQ09","Membre",153,38
