"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,28,0,"Grand Champion","WhySoSerious","#9YQCVR00L","Člen",8587,4293
2,0,20,"Champion","jerome","#GG0PPGYV8","Co-Leader",8345,4172
3,20,26,"Champion","MooMooMilk1999","#R9CJ92G","Člen",8253,4126
4,20,10,"Master II","Austin2","#80YRVVLPU","Leader",7220,3610
5,0,0,"Challenger III","Elian","#2PQ82GGQ","Člen",6182,3091
6,0,0,"Challenger II","Trib","#2QPVRQVVC","Člen",5660,2830
7,28,0,"Challenger II","Sakura Spike","#LRQLY9QV","Člen",5560,2780
8,0,0,"Challenger II","Gronk","#J0220RQP0","Co-Leader",5504,2752
9,0,0,"Challenger I","Fresh Buns","#Q88YG2JG","Člen",5427,2713
10,0,0,"Challenger I","Bonita Miriam","#Y8L9222V","Člen",5405,2702
11,0,0,"Challenger I","++AJG17++","#2VLU090Q","Člen",5298,1324
12,0,0,"Challenger I","Braden","#GG0GQJGYQ","Člen",5126,1281
13,0,0,"Aréna 13","jbN","#PPYL080Y0","Elder",4423,1105
14,0,0,"Aréna 10","ravenwings67","#VGJJP29UQ","Člen",3303,825
15,0,0,"Aréna 8","softballgirl07","#VRLLRCGLQ","Člen",2559,639
16,0,40,"Aréna 6","leo el devil","#UYG880PC2","Člen",1844,461
17,0,0,"Aréna 6","kells22","#J0P928R8U","Člen",1777,444
18,0,0,"Aréna 4","peter","#VQYYYJPGJ","Elder",1211,302
19,0,0,"Aréna 4","carcar","#JJ20R98CG","Člen",1179,294
20,0,0,"Aréna 2","lauren","#RQUC2ULVP","Člen",427,106
21,0,0,"Aréna 2","glenFNcoco","#V98LRJP20","Člen",345,41
22,0,0,"Aréna 8","Bailey","#2QGCPRP9R","Člen",2360,283
23,0,0,"Aréna 5","TerrorKing","#9VUQ0Q99G","Člen",1300,156
24,0,0,"Aréna 3","Joe","#GVLYCCCUR","Člen",822,98
25,0,0,"Aréna 3","Chaselevan","#8VU0Y9QR","Člen",851,102
