"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,118,0,"Royal Champion","✯⚡️BRG I Jan⚡️✯","#9VVVYP","Medledare",9000,4500
2,84,0,"Royal Champion","BRG l✨xJay®ex","#PYR8C9UV","Medledare",9000,4500
3,72,0,"Royal Champion","FelixEstOptimus","#G2U0JP2Q","Medlem",9000,4500
4,46,280,"Royal Champion","Nxck","#CJC290PC","Medlem",9000,4500
5,345,288,"Royal Champion","Herthaner","#C2RGCVJVC","Medlem",9000,4500
6,86,0,"Royal Champion","BärtigerBastian","#8URGYVP8","Medlem",9000,4500
7,56,0,"Royal Champion","Falcon","#YRLGU8LR","Medlem",9000,4500
8,160,0,"Royal Champion","[G]r0m0","#9UGVCL9G","Medlem",9000,4500
9,112,0,"Royal Champion","&lt;c3&gt;BRG I✨Joker","#82008RCC0","Medlem",9000,4500
10,220,0,"Royal Champion","TONI DAMAGER","#P0JP2PPV","Medlem",9000,4500
11,76,0,"Royal Champion","BRG I✨Ali-Mente","#PLC8RJUQ","Elder",9000,2250
12,70,0,"Royal Champion","BRG I✨Alucard シ","#PYYJ8Y8G9","Medlem",9000,2250
13,220,0,"Royal Champion","Rognar","#8280YPLL","Elder",9000,2250
14,100,0,"Royal Champion","D0nHuan","#2J90YPG0G","Medlem",9000,2250
15,180,0,"Royal Champion","FiReBrEaK","#22RR8LQCC","Medlem",9000,2250
16,60,0,"Royal Champion","kilibuhu","#9JJRQJLRC","Medledare",9000,2250
17,162,0,"Royal Champion","YoYo JoJo","#2RJPGVCPQ","Medlem",9000,2250
18,176,0,"Royal Champion","9&gt; Thomas","#G098CUYP","Medlem",9000,2250
19,30,0,"Royal Champion","Tafe20q8","#2Y8JC0PCV","Medlem",9000,2250
20,68,0,"Royal Champion","Florian","#LP28YG","Elder",9000,2250
21,118,0,"Royal Champion","Nic4❤️","#QRQ8P0P9","Medlem",9000,1080
22,168,0,"Royal Champion","Donat3lo","#9LJ990P","Medlem",9000,1080
23,286,560,"Royal Champion","Mugiwara","#8VGVPYYC","Medlem",9000,1080
24,170,0,"Royal Champion","Animus","#29UCYCCYR","Medlem",9000,1080
25,652,560,"Royal Champion","BRG I⚡rh❤neg™️","#8URV80JCP","Medledare",9000,1080
26,50,0,"Royal Champion","BRG I Stranger","#9Y8JJLJVV","Elder",9000,1080
27,38,0,"Royal Champion","MG01","#8GYYLQU8","Elder",9000,1080
28,136,0,"Royal Champion","Bafpi","#PY999QY82","Medlem",9000,1080
29,84,280,"Royal Champion","Louis_La_Creme","#8PRQR2JVC","Medlem",9000,1080
30,48,200,"Royal Champion","ivoryman","#8GCGLRVY","Medlem",9000,1080
31,18,0,"Royal Champion","Paul❤Supermotos","#RRYJJ9GV8","Elder",9000,900
32,57,360,"Royal Champion","EnVy","#899CPV8C","Medlem",9000,900
33,10,0,"Grand Champion","BRG l KwazyCee™","#802YQ0022","Ledare",8586,858
34,6,0,"Grand Champion","MaxLess","#PPVGPVGV","Medlem",8549,854
35,68,520,"Grand Champion","E R I C","#RJP2YG02C","Medlem",8532,853
36,20,520,"Champion","fighter","#9GGRJGVL","Medlem",8360,836
37,136,0,"Champion","The Dingo","#88YRQ8QUR","Medlem",8294,829
38,36,0,"Champion","BRG I ✨JiicKシ","#Y0QUV0JQG","Elder",8235,823
39,190,0,"Champion","Tusnelda","#92VVC2Q9U","Medlem",8213,821
40,152,0,"Champion","Daniel","#G09J9VVR","Medlem",8177,817
41,108,400,"Champion","ricardo milos","#8JU09GYY0","Medlem",8154,244
42,66,280,"Champion","Babybär","#CR98CV9V0","Medledare",8111,243
43,88,0,"Champion","fufpfurdzedy","#289C8G22L","Elder",8107,243
44,199,0,"Champion","Bugsbenny","#2VQLUYYC","Medlem",8068,242
45,64,360,"Champion","AUTlet | DSK","#2LCVQCGRL","Medlem",8052,241
46,44,0,"Master III","JUSTIN 187","#8RVCY2GJG","Medlem",7818,234
47,30,480,"Master III","dave","#Y0JUPJJP","Medlem",7504,225
48,18,200,"Master II","SKing_08","#9YLG8JPUU","Medlem",7261,217
