"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,186,0,"Royal Champion","yugibo","#RRV2CR92","Co-leader",9000,4500
2,0,0,"Royal Champion","maej90","#Y29VL99U","Elder",9000,4500
3,80,0,"Royal Champion","Youcha","#R2QL2LRU","Member",9000,4500
4,10,0,"Grand Champion","Luisin pro☠️","#2V82CPRL","Leader",8936,4468
5,164,0,"Champion","gera","#9PGCCLLU","Elder",8308,4154
6,260,40,"Champion","hosky","#8RGRY90PJ","Elder",8235,4117
7,168,0,"Champion","snakewolf","#YJ999RYR","Co-leader",8228,4114
8,0,0,"Champion","LeonardoMB","#L0YURVU","Member",8158,4079
9,34,100,"Champion","Felix Niño","#8YY8GQ8JG","Elder",8153,4076
10,142,240,"Champion","The Emma⚡","#9YGR0C0VC","Member",8068,4034
11,0,40,"Master III","CÁCERES98","#22QUGYCVV","Member",7821,1955
12,180,280,"Master III","fergaak96","#8P2VL02QY","Co-leader",7761,1940
13,28,80,"Master III","DavidCh","#QLL0029U9","Member",7654,1913
14,0,0,"Master III","anwatrix","#9PCU2LQ29","Member",7651,1912
15,132,160,"Master III","charlyrdz","#22PU8LL22","Member",7500,1875
16,0,0,"Master III","howarindo :D","#8YC9P8GGQ","Co-leader",7500,1875
17,0,0,"Master II","danymessi07","#YV0QRCLYV","Member",7320,1830
18,0,0,"Master II","samsam_77","#980PCUUR","Elder",7290,1822
19,0,0,"Master II","alondra&lt;3","#J80P8YGUV","Member",7214,1803
20,18,0,"Master II","Ganondorft21435","#CGRVQUPL8","Member",7182,1795
21,0,0,"Master II","one piece","#22YLP2P0Y","Member",7117,854
22,18,130,"Master II","Kevinneyttor","#2882RRQQU","Co-leader",7115,853
23,0,0,"Master II","ivan","#9GYCJ8P82","Elder",7056,846
24,0,0,"Master II","BABICRAKITO","#G9892R8LQ","Member",7044,845
25,0,0,"Master I","EL PADRINO","#L08LCGUUP","Member",6738,808
26,60,120,"Master I","SR.WICK","#JVYCRV20P","Member",6685,802
27,64,80,"Master I","Enrique Orantes","#2U82JC89","Co-leader",6535,784
28,0,0,"Challenger III","Silviogamer","#CQ09PUV9R","Member",6466,775
29,204,120,"Challenger III","eg_angck187$","#UUJCY2JYQ","Member",6423,770
30,124,240,"Challenger III","GatoMan","#98Q2LLQGQ","Member",6249,749
31,0,0,"Challenger III","ihan","#QVC22C28J","Member",6232,623
32,0,0,"Challenger III","montejo94","#9V2CGR8P","Member",6212,621
33,0,0,"Challenger III","piter711_2","#G29RVGPR","Member",6205,620
34,0,0,"Challenger III","Repsklan015","#800G8QR2U","Member",6133,613
35,0,120,"Challenger III","SORIANO","#VGYQVY2CY","Member",6121,612
36,20,0,"Challenger III","el peno","#VRRCRCYRR","Member",6067,606
37,0,40,"Challenger II","Renoxx☠️","#L9PV2RL8P","Member",5954,595
38,0,0,"Challenger II","IMTKingKoala","#8888P8LJL","Member",5837,583
39,0,0,"Challenger II","(falso)kubson","#2029J82QR","Member",5667,566
40,10,40,"Challenger I","DIEGO:)","#QJVVPYC80","Member",5242,524
41,0,0,"Challenger I","mamá luchona","#JPVURLC0Q","Member",5155,154
42,0,0,"Arena 14","DANIBOY","#UPC8J9UJR","Member",4836,145
43,0,0,"Arena 13","♠️Danny♠️","#L98CJ9PU9","Member",4324,129
44,0,0,"Arena 13","Iván","#RVY800C8R","Member",4283,128
45,0,0,"Arena 12","LECHUGA","#29P0U0R0V","Member",3891,116
46,0,0,"Arena 12","Anwatrix_2","#CVLL88GP2","Member",3863,115
47,28,40,"Arena 12","narutito =D","#CLLJ90GJY","Member",3823,114
48,0,0,"Arena 12","Juancho","#UL02RCJ2U","Member",3800,114
49,20,80,"Arena 11","ahahah","#ULPUC8Q2Q","Member",3522,105
