"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Hayden Pushin","#RGPY9RV2R","قائد مساعد",7624,3812
2,0,0,"Master III","Sawyer","#JPJQ8P2UV","القائد",7535,3767
3,0,0,"Master II","ItzCaleb","#J9V0RV982","كبير",7388,3694
4,0,144,"Master II","Slade77","#QQPGGGGP2","عضو",7233,3616
5,0,0,"Master II","jonny","#J2LPY29PQ","عضو",7126,3563
6,38,101,"Master II","Kojack","#LYJPLLLYC","عضو",7063,3531
7,0,0,"Master II","A XLG DADDY","#20YGRR22R","عضو",7000,3500
8,0,0,"Master I","sebastion","#GQ02J22C8","عضو",6767,3383
9,0,0,"Master I","Clasher","#LGQGVGY29","عضو",6710,3355
10,0,0,"Master I","kent","#GV9Y90GPJ","عضو",6666,3333
11,0,0,"Master I","FerVid","#J0CJYLY9R","عضو",6561,1640
12,0,0,"Master I","DloGotTrix","#9QJJY98GY","عضو",6545,1636
13,42,0,"Master I","Charlie Cannon","#L9C820CUU","عضو",6539,1634
14,0,0,"Master I","pisboi69","#YR09R00RL","عضو",6517,1629
15,0,0,"Challenger III","Zarox","#R9LC0JPYJ","عضو",6435,1608
16,14,40,"Challenger III","notnerB","#GYP2CPV8P","عضو",6302,1575
17,0,0,"Challenger III","ItzDrake","#CR0PCGJ2C","عضو",6276,1569
18,0,0,"Challenger III","joe2","#U282PRVGU","عضو",6211,1552
19,0,0,"Challenger III","SuperLight64","#JLVQLU0UP","عضو",6194,1548
20,38,0,"Challenger III","G0BL1N","#CRLPJJUJG","عضو",6039,1509
21,0,0,"Challenger III","bawby jawnson","#CLUPL9JRP","عضو",6000,720
22,66,0,"Challenger II","Thatfunnydude","#RRJLJJRPP","عضو",5845,701
23,0,0,"Challenger II","papa_zone7447","#LG22VC2QV","عضو",5765,691
24,0,0,"Challenger II","Fluffy_Bananana","#U22GYYQ8C","عضو",5697,683
25,0,0,"Challenger II","J the savage","#Q928P0LVP","عضو",5595,671
26,16,0,"Challenger II","austin","#RP0RC28Q9","عضو",5582,669
27,0,0,"Challenger II","Josh","#UY0U98JVV","عضو",5556,666
28,0,0,"Challenger II","Noah Smiffy","#J9JR29R89","عضو",5545,665
29,71,0,"Challenger II","Joshie poo","#RC2UCR9YG","عضو",5530,663
30,0,0,"Challenger I","Always a god","#PJ9PLPGRQ","عضو",5244,629
31,0,0,"الساحة 14","Jackson_223","#RGJCJ88QY","عضو",4649,464
32,0,0,"الساحة 9","Austin alt","#UPGUVYG8P","عضو",2972,297
33,0,0,"الساحة 5","RamsBoi23","#VP9YRVRPU","عضو",1413,141
34,0,0,"الساحة 4","Frost","#UG0YRPU2R","عضو",1097,109
35,0,0,"الساحة 3","poppaduck","#UQJL0LVJ2","عضو",791,79
