"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,70,230,"Royal Champion","Karashit","#YRRQG9VCL","Mitglied",9000,4500
2,20,0,"Royal Champion","jolle69","#L9UR8PG","Ältester",9000,4500
3,127,0,"Royal Champion","meno","#80CJCY0U","Mitglied",9000,4500
4,74,0,"Royal Champion","ONTHETABLE","#J2CGG9CP","Vize-Anführer",9000,4500
5,20,0,"Royal Champion","lenis","#YVL9PV8YC","Vize-Anführer",9000,4500
6,0,0,"Royal Champion","caca banana","#292VPL2UL","Vize-Anführer",9000,4500
7,61,0,"Royal Champion","Bilbo","#L9GL08Y09","Vize-Anführer",9000,4500
8,88,200,"Royal Champion","bagsznJ","#G20C2RCR","Mitglied",9000,4500
9,54,0,"Royal Champion","Pc0o","#PG0LRYL8","Ältester",9000,4500
10,0,0,"Royal Champion","Camil","#P8J9VJ2","Mitglied",9000,4500
11,146,220,"Grand Champion","Auto Snipz","#JRRRRGVJ","Anführer",8821,2205
12,99,0,"Grand Champion","KoKo","#RCRJGUGG","Mitglied",8586,2146
13,38,0,"Champion","Toxic_Dab","#2Y2P2VGLP","Mitglied",8364,2091
14,18,0,"Champion","ONEKEY ✌️","#JVY8G2VQ","Mitglied",8323,2080
15,0,0,"Champion","grant","#JCU0P2Y","Vize-Anführer",8210,2052
16,76,0,"Champion","Wangang33","#YCPUJ8G0L","Mitglied",8059,2014
17,0,0,"Champion","ily","#22QQYCYCV","Mitglied",8040,2010
18,152,250,"Champion","THE MOW","#JY9CCY00J","Vize-Anführer",8032,2008
19,0,0,"Champion","Geweldin","#G0L0CLYL","Mitglied",8001,2000
20,80,80,"Champion","x killer","#RCP8C89","Mitglied",8000,2000
21,18,40,"Master III","Goose","#LPC9P0Q9","Mitglied",7686,922
22,40,0,"Master III","M.O.R.T.A.R","#RQ9UP9Y2V","Mitglied",7607,912
23,13,0,"Master III","pkjuban","#YRLRVYY2U","Ältester",7590,910
24,0,0,"Master III","willy","#GLUVJGVL2","Mitglied",7590,910
25,0,0,"Master III","coohtercrusher","#CVU92JL89","Vize-Anführer",7554,906
26,10,40,"Master III","Bob Smith","#RRLCPGUPG","Vize-Anführer",7532,903
27,0,0,"Master III","juicyjj77","#JCRRCRP8V","Mitglied",7530,903
28,88,40,"Master III","Bruno","#LJYCU8LQ","Mitglied",7500,900
29,0,0,"Master III","Pager IV","#82UV08L9Y","Mitglied",7500,900
30,0,0,"Master III","Goldie.26","#Q98UJP8Y","Mitglied",7500,900
31,10,0,"Master II","Gabriel","#9G8C0V92","Mitglied",7382,738
32,0,0,"Master II","sean","#20RRGUYQ","Mitglied",7382,738
33,20,160,"Master II","PaulyJames","#PVPRUYLUJ","Vize-Anführer",7376,737
34,104,120,"Master II","The man from??","#8R9UL092","Mitglied",7299,729
35,0,0,"Master II","Kurt","#8Q9CY9Y0Y","Mitglied",7221,722
36,20,0,"Master II","koreanpapi","#28029Y98R","Mitglied",7074,707
37,0,0,"Master II","dobesator","#9UQRPL2P8","Mitglied",7062,706
38,28,0,"Master II","Angelo","#L2092JYY","Mitglied",7026,702
39,16,120,"Master II","JackPaq06","#2JP9QJ22L","Ältester",7009,700
40,0,0,"Master II","Gaber","#8PL9GQ8","Mitglied",7004,700
41,0,0,"Master II","Myflyisopen2.0","#CU9UVUUJ","Mitglied",7000,210
42,0,0,"Master I","JVA","#RJG9P20GQ","Ältester",6591,197
43,0,0,"Master I","Borat Sagdiyev","#P8RPV9VG","Mitglied",6524,195
44,0,0,"Challenger III","jands007","#2PYVVR8UV","Vize-Anführer",6263,187
45,10,0,"Challenger III","KEID","#9J2VUV2UC","Mitglied",6207,186
46,0,0,"Challenger III","Great Porkini","#YUQC8LU","Ältester",6092,182
47,0,0,"Arena 14","joshhockey10","#R80LQUJ2G","Mitglied",5038,151
48,0,0,"Arena 12","mailloux","#PVLPU9QQJ","Mitglied",4198,125
