"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger I","Samuel","#VVPQJC","Member",5188,2594
2,0,0,"Arena 14","emile","#2U2LPVV2V","Member",4740,2370
3,0,0,"Arena 12","that damn wizar","#8RJUC2JC0","Member",4001,2000
4,0,0,"Arena 12","Marce","#8V2R8GVU2","Member",4001,2000
5,0,0,"Arena 11","JmenCaliss","#8CRJP9LJ8","Member",3506,1753
6,0,0,"Arena 9","makolivié","#P2CQUL89R","Elder",2845,1422
7,0,0,"Arena 12","mlarraguibel","#9U9VRQQR","Member",3836,1918
8,0,0,"Arena 10","Charmille","#9CVP9YR2Q","Member",3204,1602
9,0,0,"Arena 9","slice_of_war","#9U9QGPQGV","Member",2698,1349
10,0,0,"Arena 11","kroll","#20009J","Leader",3735,1867
