"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","pie108","#298GG0C2G","Lider",7802,3901
2,0,0,"Master II","fat","#29QRV0RY0","Membro",7069,3534
3,0,0,"Master II","CrunchyBrunch","#GQQYJGQU9","Ancião",7049,3524
4,0,0,"Master I","∆×ę|","#JU80LV2J","Membro",6789,3394
5,0,0,"Master I","golemdeck","#LLGYL2UR8","Membro",6700,3350
6,0,0,"Master I","Trickshot_101","#8LQ2PPLV","Ancião",6642,3321
7,0,0,"Challenger III","merica","#8YCQGJ29P","Membro",6384,3192
8,0,0,"Challenger II","lesbianhub","#PPVUYU92Q","Membro",5956,2978
9,0,0,"Challenger II","Billy BoB","#CQ90RJ2G","Membro",5955,2977
10,0,0,"Challenger II","ebab6","#RG9PVURJQ","Membro",5920,2960
11,0,0,"Challenger II","Prosha_V","#PY89R0290","Membro",5793,1448
12,0,0,"Challenger II","io 2.0","#9CR8CRQ8U","Membro",5779,1444
13,0,0,"Challenger I","123OMG","#2C9QGRCQP","Membro",5379,1344
14,0,0,"Challenger I","YINGBING43","#9Q8Q0RYCR","Membro",5343,1335
15,0,0,"Challenger I","TheRealMayne57","#QP02QC28Y","Colíder",5320,1330
16,0,0,"Challenger I","Willisboss","#J8LV8LJ9U","Membro",5236,1309
17,0,0,"Challenger I","T5丨MAR͜͡CO","#22CY8QLV9","Membro",5222,1305
18,0,0,"Challenger I","thelegend27","#8CJRL0Y29","Membro",5217,1304
19,0,0,"Challenger I","Alexd1","#8GP0C8Y2V","Membro",5185,1296
20,0,0,"Challenger I","I Am Barcode","#RQ99L9GC0","Membro",5035,1258
21,0,0,"Arena 10","lost_protocol","#C2CLQLV08","Membro",3148,377
22,0,0,"Arena 13","Sam I am","#9Q9CC0UYQ","Colíder",4352,522
