"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","BŚ I LORD GOLD","#GYP08RJQ0","Lid",9000,4500
2,373,0,"Royal Champion","Elfisko","#88UPRQV0Q","Co-leider",9000,4500
3,630,40,"Royal Champion","BOSSHOS","#2QGQUC8L0","Co-leider",9000,4500
4,0,0,"Royal Champion","Slynna praczka","#8JLRPLQVJ","Co-leider",9000,4500
5,404,0,"Royal Champion","Wielkie ~B~","#2CRUCVJ2J","Co-leider",9000,4500
6,399,0,"Royal Champion","FRup","#9QVQ9QJYL","Co-leider",9000,4500
7,60,0,"Royal Champion","gfg","#8GUUYQG9L","Co-leider",9000,4500
8,409,40,"Grand Champion","Solfernus77","#8VGGUPYP0","Co-leider",8993,4496
9,152,160,"Grand Champion","BŚ I LORD JAMES","#V2LVLYQR2","Leider",8774,4387
10,383,40,"Grand Champion","pindolniczenka","#98R0CLR0C","Co-leider",8733,4366
11,284,40,"Grand Champion","dad","#8JLYPL0UC","Co-leider",8528,2132
12,128,0,"Grand Champion","Szyszka","#99Y0QJ20L","Co-leider",8516,2129
13,268,440,"Grand Champion","Hassller","#C8CJPUGUY","Oudste",8500,2125
14,20,0,"Champion","&lt;c7&gt;Nobody","#9V8J8LQGV","Lid",8433,2108
15,259,0,"Champion","BŚ I ★WIRUS★","#92PQVCJ2C","Co-leider",8360,2090
16,0,80,"Champion","BŚ I LORD BOLD","#V029Q2QVL","Co-leider",8275,2068
17,52,0,"Champion","ravenik","#9GVCJV2GP","Oudste",8270,2067
18,350,40,"Champion","Adi","#8VU2JLUCU","Co-leider",8167,2041
19,8,0,"Champion","wlooo","#99P9R82R","Oudste",8114,2028
20,174,40,"Champion","《《☆☆☆QANTI☆☆☆》》","#9Q2CLCYRG","Co-leider",8093,2023
21,44,320,"Champion","AliMarka","#QC9C020QQ","Oudste",8093,971
22,84,40,"Champion","MangoPenguin","#PGC02CPV","Co-leider",8032,963
23,230,160,"Champion","Kamilson","#GRYYC9V99","Oudste",8031,963
24,140,320,"Master III","Ka2137","#C9QQR2C22","Lid",7834,940
25,112,360,"Master III","kkamilosek","#YQG2YQ0QG","Lid",7831,939
26,344,520,"Master III","Indor05","#PC99GCJ92","Lid",7812,937
27,303,40,"Master III","Julek","#9YJQLC9LU","Oudste",7757,930
28,144,40,"Master III","NeXt","#8JJG9G0C9","Co-leider",7707,924
29,168,512,"Master III","ART OF TROLLING","#2CLC9YRV8","Lid",7681,921
30,112,440,"Master III","olo","#V0L9JP9YP","Oudste",7531,903
31,0,120,"Master III","☢macio❤golem☢","#2RQ98U92R","Co-leider",7530,753
32,8,200,"Master II","Wojciech","#CJJ0G2U2U","Lid",7440,744
33,74,160,"Master II","Bartolini","#8PJCV9CU0","Lid",7386,738
34,304,40,"Master II","Mpower","#8G22R0RRC","Oudste",7372,737
35,122,160,"Master II","&lt;c2&gt; miecho","#QPGRY809","Lid",7346,734
36,42,0,"Master II","Zabior","#YUPGQYYPR","Co-leider",7305,730
37,41,0,"Master II","Kris","#LQJG82G9L","Co-leider",7301,730
38,36,80,"Master II","WarszawaDDL","#22VL2QY2V","Lid",7210,721
39,265,40,"Master II","Tomek","#9YGCQP2","Lid",7123,712
40,52,240,"Master II","Karol","#LJP2UVYL0","Lid",7067,706
41,8,80,"Master II","&lt;c6&gt; Chmielo","#RU0CUGY98","Lid",7000,210
42,74,120,"Master I","Zipeer","#80GCUPR08","Lid",6856,205
43,52,240,"Master I","Spider","#9YGPCJRQR","Oudste",6760,202
44,164,504,"Master I","OG_bober","#QVPLJQCPU","Lid",6621,198
45,58,352,"Master I","Kiszakk","#2P9JCUP90","Lid",6620,198
46,106,320,"Master I","Krzychu","#UU8RC9R02","Lid",6530,195
47,18,200,"Master I","POLSKA !!!","#C0JJL89VP","Oudste",6504,195
48,294,550,"Master I","wkoss","#RRJCP00L2","Oudste",6502,195
49,0,120,"Master I","jofinio","#YLYURGLQ0","Lid",6500,195
50,66,120,"Challenger III","andrzej","#8CYGL0GVC","Oudste",6304,189
