"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,0,"Royal Champion","Dragon10","#22UCLPUJ","Co-leader",9000,4500
2,10,0,"Master III","Alex","#YL8LYU8V","Co-leader",7500,3750
3,38,0,"Royal Champion","NigNig","#Y9PC00CGR","Member",9000,4500
4,18,0,"Royal Champion","⚡️Magnus⚡️","#2VR88RQCV","Elder",9000,4500
5,72,80,"Grand Champion","JeshL12","#282YCPUU8","Member",8579,4289
6,28,0,"Royal Champion","&lt;c5&gt;Aussie King","#PPV0JL22Y","Member",9000,4500
7,98,0,"Royal Champion","Jingz","#8V2YQUG9","Member",9000,4500
8,0,80,"Royal Champion","Doum The Don™️","#UR0LJ8U","Co-leader",9000,4500
9,0,0,"Royal Champion","七ナいザァ〜〜〜","#QP2LUUVLL","Member",9000,4500
10,8,120,"Royal Champion","Jarvis Jr","#2VLLQUJ2G","Elder",9000,4500
11,10,0,"Royal Champion","Dickels","#VGCLJYC0","Member",9000,2250
12,56,0,"Royal Champion","#Aaron#","#UPRCJRJL","Member",9000,2250
13,42,160,"Royal Champion","Pᴛʟ Uɴʙʀᴏᴋᴇɴ™","#L2UUUPGQG","Elder",9000,2250
14,35,120,"Grand Champion","Prime Dahmer","#P900C0R9","Member",8842,2210
15,36,0,"Royal Champion","Covid69","#22U98LQPQ","Member",9000,2250
16,272,0,"Royal Champion","Gina","#8UQLJ8LJ2","Elder",9000,2250
17,120,0,"Royal Champion","Grim Reaper","#PGGCGVUP","Elder",9000,2250
18,0,0,"Royal Champion","mangoblitz","#L8Y2PGCJP","Member",9000,2250
19,0,0,"Royal Champion","Bish™️","#880PCGQ","Elder",9000,2250
20,64,0,"Royal Champion","SlipperyGoat","#8CPUV22","Elder",9000,2250
21,56,0,"Royal Champion","Earth Worm Jim","#29PCC9YQ8","Elder",9000,1080
22,0,0,"Royal Champion","benny","#2QL2QR2JY","Member",9000,1080
23,0,40,"Royal Champion","gtiyum","#9YVJ8UL9J","Member",9000,1080
24,0,0,"Royal Champion","Unbothered ™ ✨","#URR2GVP","Elder",9000,1080
25,0,0,"Royal Champion","⚡️D3fault⚡️","#8VR98PCLC","Leader",9000,1080
26,0,0,"Grand Champion","ralloszek","#PVV0CL0Q8","Member",8915,1069
27,42,0,"Grand Champion","uhhh","#P2RCCCR9J","Member",8800,1056
28,38,0,"Grand Champion","BPedi_YOUTUBE","#YCPGUYYC","Member",8562,1027
29,114,0,"Grand Champion","Beerbarian","#20GL9UR","Elder",8530,1023
30,42,80,"Champion","VjceCjty","#PRPV9R0CP","Member",8316,997
31,90,40,"Champion","PattyFatty","#PR98QVVYP","Member",8284,828
32,24,120,"Champion","Olstar","#YUC2VVQ0P","Member",8158,815
33,0,80,"Champion","Auto100","#CYC8QYG08","Member",8121,812
34,0,0,"Champion","꧁ʙᴀʟʟᴏᴏɴʙᴇɴᴅᴇʀ꧂","#PLQV2P0","Member",8116,811
35,16,0,"Champion","STELLI29","#PPLLUQULJ","Elder",8092,809
36,0,160,"Champion","billieeilish","#R0PR9LVVL","Member",8087,808
37,0,0,"Champion","NoctNight","#LQ0V9Q2PG","Member",8025,802
38,76,120,"Champion","LV","#29R2282","Member",8000,800
39,44,80,"Master III","&lt;c6&gt;_Nathan_","#QYQL90UPR","Elder",7886,788
40,66,140,"Master III","i am the one","#2YQVLY0JJ","Member",7853,785
41,0,40,"Master III","Ashton 2","#CGGPLY8","Co-leader",7650,229
42,8,40,"Master III","yeliab","#GUVVLQ08P","Member",7500,225
43,81,0,"Master II","FLETCHER","#20CJRCP29","Member",7011,210
44,0,0,"Master II","ISAAC","#PJ9GPVJ00","Co-leader",7004,210
45,16,120,"Challenger III","KYE","#U9UURY","Member",6117,183
46,0,0,"Arena 8","SaltGrinda","#GJLJPJ0LL","Member",2336,70
