"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger III","VIERA","#2P88JC28","Medlem",6414,3207
2,0,0,"Challenger I","alexsivar","#RL2JJRV22","Medlem",5069,2534
3,0,0,"Arena 13","Mr. C","#PY0QJ8C2","Ledare",4354,2177
4,0,0,"Arena 7","Axel_42Ô","#R20UUJYY2","Medlem",2094,1047
5,0,0,"Arena 12","ɾҽɑӀ ցɑղցՏԵɑ","#80V0YCUGC","Medlem",4001,2000
6,0,0,"Arena 12","destroyer","#82G2J0YL0","Medlem",4001,2000
7,0,0,"Arena 12","jonas","#LPQLLY2G2","Medlem",4001,2000
8,0,0,"Arena 12","anjelmiguel","#2GLR9P9G2","Medlem",4001,2000
9,0,0,"Arena 12","tutata","#8JY9G8RG2","Elder",4001,2000
10,0,0,"Arena 12","santa muerte","#9QRU9RVYC","Medlem",4001,2000
