"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,112,40,"Royal Champion","Daniel","#28YQ0U0P","Старейшина",9000,4500
2,224,0,"Royal Champion","Kris","#JUV0UQVL","Глава",9000,4500
3,30,0,"Royal Champion","Mortarman","#Q8LYGJ9P","Участник",9000,4500
4,0,0,"Royal Champion","DSTS","#PUCY822YP","Старейшина",9000,4500
5,76,0,"Grand Champion","jplusc","#PUCL2RRG","Старейшина",8864,4432
6,140,240,"Champion","Yesi❤","#JJYJCPJJ","Участник",8249,4124
7,130,250,"Champion","loganowitz","#2CQUGURLV","Участник",8230,4115
8,94,0,"Champion","Rápido :-)","#8PY0J0U2G","Соруководитель",8173,4086
9,10,40,"Champion","✨ChL I JhOn✨","#RVJJU8YYQ","Участник",8162,4081
10,588,0,"Champion","&lt;c5&gt;Jarret805","#PUVL8J0PG","Старейшина",8113,4056
11,553,500,"Master III","HeLuvSeth","#C82LYV9VQ","Соруководитель",7823,1955
12,36,160,"Master III","meateater(69)","#CJRPYVJ82","Соруководитель",7804,1951
13,0,0,"Master III","Samtplayer88","#JRRP8ULRR","Участник",7783,1945
14,120,200,"Master III","Bálint","#2V2JRYQ2C","Участник",7741,1935
15,78,0,"Master III","Kosi","#80G8V90GR","Соруководитель",7675,1918
16,0,0,"Master III","shock..","#YCJGYV8G","Старейшина",7584,1896
17,26,0,"Master III","drake","#8LP9C8YGR","Участник",7530,1882
18,224,200,"Master III","jorman17","#9RQPPLRG","Участник",7526,1881
19,414,200,"Master II","jcmills7","#88QVGGL8G","Участник",7319,1829
20,152,280,"Master II","Dedjeff","#9GGC020UU","Участник",7290,1822
21,106,240,"Master II","Aditya","#CC2GQP9UJ","Участник",7287,874
22,20,40,"Master II","FFF982","#2YU0YQLV8","Старейшина",7246,869
23,236,320,"Master II","Gambonster","#CUJ0PQYGQ","Участник",7171,860
24,152,120,"Master II","BiG Sc000t","#92PYVJC","Участник",7153,858
25,130,0,"Master II","&lt;c6&gt;Evelyn","#Y200LP2CP","Старейшина",7151,858
26,142,240,"Master II","Gabo","#9GJV029C","Участник",7126,855
27,92,160,"Master II","SpyWeb","#8JPLPQGY","Соруководитель",7002,840
28,38,80,"Master I","New Name","#L2LPQ89GU","Участник",6855,822
29,128,40,"Master I","KrospyKreme","#YPCLV0RR9","Участник",6826,819
30,0,0,"Master I","_HaVoC_","#9JVVLY0GG","Старейшина",6726,807
31,13,80,"Master I","darth benbo","#PCVLVLY2Y","Старейшина",6658,665
32,0,0,"Master I","Hummaz","#J2208J8JY","Участник",6555,655
33,103,40,"Master I","Greenkimba","#9CUYPP80","Участник",6536,653
34,226,40,"Master I","crimson shadow:","#228GJRCJJ","Старейшина",6516,651
35,28,280,"Master I","raptorMike","#U8PURULVJ","Старейшина",6510,651
36,120,120,"Challenger III","UrBad","#2R8UGV0VV","Участник",6355,635
37,26,0,"Challenger III","charliecrust","#G8U0CL8RJ","Участник",6354,635
38,0,0,"Challenger III","Yaaaaas","#2JU8P2VU","Участник",6142,614
39,30,80,"Challenger III","NameButWorse","#CJ9LLQ0V8","Участник",6126,612
40,28,80,"Challenger II","Erik","#2CYG0R0J","Участник",5822,582
41,62,160,"Challenger II","cryoflash","#889QRL98P","Участник",5685,170
42,0,0,"Challenger II","P1000","#RP2VVQQYQ","Участник",5679,170
43,0,0,"Challenger I","filthy","#VG9C0G8RR","Участник",5318,159
44,0,240,"Challenger I","YAMI","#CUJG9PYU9","Участник",5239,157
45,20,0,"Challenger I","xdSpeedyzz","#RCL29RPJP","Участник",5060,151
46,48,160,"Challenger I","DeadAL","#89R9UPLRP","Участник",5030,150
47,136,240,"Challenger I","K1CKA55 DYNAM0","#YRCRR98UY","Участник",5019,150
48,19,40,"Арена 13","Adithya","#YY8JVR9VQ","Участник",4539,136
49,0,0,"Арена 12","minimeat;(","#UVURQJV8R","Участник",3809,114
