"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","David","#9L2VG0Y22","Leader",9000,4500
2,0,0,"Royal Champion","Miguel Angel 14","#20CCRCRGJ","Elder",9000,4500
3,34,0,"Grand Champion","MiCHiTa","#L82YLRPC2","Elder",8778,4389
4,24,0,"Champion","⛔DRACULA⛔","#2RRVVVYR","Co-Leader",8228,4114
5,0,0,"Champion","Hamed","#89CQCYJ8","Co-Leader",8092,4046
6,0,40,"Champion","LP MrArmstrong","#J0RG9C88","Člen",8087,4043
7,0,0,"Champion","...rrr","#8VQ2LG8V","Člen",8030,4015
8,24,32,"Master III","RonOso","#Y9GLCG9UG","Co-Leader",7609,3804
9,0,0,"Master III","warrior","#9UG82UVCY","Co-Leader",7591,3795
10,0,0,"Master III","YoungShinobi","#2CPGP28L","Co-Leader",7562,3781
11,0,0,"Master III","Leonan","#LGGPR92Q","Člen",7558,1889
12,0,0,"Master III","XZETATEX","#9YVRRLQ9G","Co-Leader",7500,1875
13,0,0,"Master II","Depredador","#C2G8RVVG","Elder",7145,1786
14,34,32,"Master II","ALBIRRU","#JQL9LPG9","Člen",7057,1764
15,0,0,"Master II","&lt;C4&gt;BENDI","#2PGYCQJYL","Člen",7000,1750
16,36,56,"Master I","Jakarta_Empire*","#9RQLULRV","Člen",6876,1719
17,0,0,"Master I","Moicas :v","#88VJJ8CC2","Člen",6864,1716
18,0,0,"Master I","muñeco","#2289VQUQ0","Člen",6852,1713
19,0,0,"Master I","May,","#VP80G9V0C","Co-Leader",6817,1704
20,0,0,"Master I","ClashNicolas⚔","#JGVVCQJ2U","Člen",6530,1632
21,0,0,"Challenger III","May❤️","#CRCGL2CG0","Co-Leader",6378,765
22,0,0,"Challenger III","LordShaxx","#8PQJ8CQQ","Elder",6342,761
23,0,0,"Challenger III","Ali","#RUU0YYLJJ","Člen",6316,757
24,0,0,"Challenger III","mekhai","#J9PRLP9PY","Co-Leader",6088,730
25,0,0,"Challenger III","orozcoedson","#G2P8LLP8U","Co-Leader",6083,729
26,0,0,"Challenger III","THEBLACKKAISER","#VQ2QC082G","Člen",6000,720
27,0,0,"Challenger II","Ana","#CPU0RLP8P","Elder",5807,696
28,0,0,"Challenger II","Chavineta","#J22Q0VGV9","Člen",5752,690
29,0,0,"Challenger II",""Ceili"","#V09V88C2C","Člen",5624,674
30,0,0,"Challenger II","FeMaster°","#JQQVYJ8V","Člen",5546,665
31,0,0,"Challenger II","DAVE","#9VYQJ02VC","Co-Leader",5517,551
32,0,0,"Challenger I","dom","#YCUV2JLGL","Člen",5431,543
33,0,0,"Challenger I","Maia","#R0UVQCRR0","Elder",5346,534
34,0,0,"Challenger I","Yonatan ♧","#CCGUQLU2G","Člen",5243,524
35,28,0,"Challenger I","balaz","#UJ02JR2QU","Co-Leader",5050,505
36,0,0,"Aréna 13","Aaron","#GRQ0CPLCU","Člen",4500,450
37,0,0,"Aréna 13","p4ca torta","#CQ9UCGCRU","Člen",4354,435
38,0,0,"Aréna 13","ggfuvuch","#JG2P9008G","Člen",4210,421
39,0,0,"Aréna 12","alex","#LLJPYRRRG","Člen",3800,380
40,0,20,"Aréna 10","ares","#UV0LGQGUV","Co-Leader",3394,339
41,0,0,"Aréna 10","Mario ultra inq","#CV9RPQQPR","Člen",3254,97
42,0,0,"Aréna 10","titán w(°ｏ°)w","#U98V9YQU9","Člen",3147,94
43,0,0,"Aréna 6","heitor","#VR8Q0RRUP","Člen",1666,49
44,0,0,"Aréna 7","oppop","#PYPYQPCJ8","Člen",2120,63
