"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","M.Abasiry","#28CVJYL89","成员",9000,4500
2,0,0,"Royal Champion","alaa","#8PG000U0Y","副首领",9000,4500
3,0,0,"Royal Champion","Dark King","#PLJL8U0CP","首领",9000,4500
4,0,0,"Royal Champion","Giant","#2JP8U2QGL","成员",9000,4500
5,0,0,"Royal Champion","♥️MENESY♥️","#9JV0GLJGL","副首领",9000,4500
6,0,0,"Grand Champion","Möødÿ❤️Ñädã","#22Y2P9P82","副首领",8713,4356
7,0,0,"Grand Champion","hassan","#QGPPPLYPR","长老",8516,4258
8,0,0,"Champion","&lt;c2&gt;^|^ ShZya ™","#VUJLJ90Y","成员",8474,4237
9,0,0,"Champion","ahmed fayez","#8YUQ2U0","成员",8372,4186
10,0,0,"Champion","ahmed magdy","#2R2ULQ2UG","副首领",8303,4151
11,0,0,"Champion","SOBAKA","#LCPCQRG","成员",8174,2043
12,0,0,"Champion","Jonatan","#8RPJQJRG8","成员",8170,2042
13,0,0,"Champion","Awadinho92","#YP0V8Y2YG","成员",8120,2030
14,0,0,"Champion","hima wagdy","#C28QQLRV","成员",8040,2010
15,0,0,"Champion","A.El-Gendy","#8JQQCV2QQ","长老",8000,2000
16,0,0,"Champion","¥°=MoHaMeDÃMÊñ™","#8J89RL9VY","副首领",8000,2000
17,0,0,"Master III","M.D ;-)","#2JYJC8CL","成员",7766,1941
18,0,0,"Master III","Eckx069","#UPGRQ98","成员",7745,1936
19,0,0,"Master III","TEKKEN","#YYG002RG","长老",7726,1931
20,0,0,"Master III","mohamedalaa","#CYPJJQRLY","成员",7675,1918
21,0,0,"Master III","Mia","#VR8V9CYP","成员",7648,917
22,0,0,"Master III","Oz","#LCG0CGQR","副首领",7632,915
23,0,0,"Master III","Azad","#PJVL2R9","成员",7554,906
24,0,0,"Master III","maHmoud sa3ed","#PJVR0UPYU","副首领",7500,900
25,0,0,"Master II","phared","#9PVGVGLR","长老",7392,887
26,0,0,"Master II","HELLBOY","#2UPU0YR2L","成员",7346,881
27,0,0,"Master II","claudioDom","#82UR892CV","成员",7326,879
28,0,0,"Master II","medo","#200YQJG0L","成员",7279,873
29,0,0,"Master II","ahmedbest","#YYG2VL828","成员",7274,872
30,0,0,"Master II","QADI","#PYV2LJGU","副首领",7262,871
31,0,0,"Master II","Shamelio","#2R8JRYLJJ","成员",7151,715
32,0,0,"Master II","yamako","#YC0YUR9VQ","成员",7110,711
33,0,0,"Master II","ameer el3tma","#9VCUQJQYQ","成员",7095,709
34,0,0,"Master II","SolarKing","#ULV02PG2","成员",7064,706
35,0,0,"Master I","eyad","#2CJ2RC9R","成员",6846,684
36,0,0,"Master I","maher66.__","#C280RYV2C","成员",6788,678
37,0,0,"Master I","☄☄Nascent Mk☄☄","#988UCG9","成员",6762,676
38,0,0,"Master I","Ziad E Barkat","#GJQ2PVUQ","成员",6694,669
39,0,0,"Master I","Amora","#9PP2CJJCL","副首领",6668,666
40,0,0,"Master I","salama","#9VJJ08LYP","成员",6660,666
41,0,0,"Master I","NadEr","#PU20JUPRQ","长老",6649,199
42,0,0,"Master I","omar","#L0PG9JPUQ","副首领",6613,198
43,0,0,"Master I","mohanad&amp;mezoo","#UYJ9PR8R","成员",6589,197
44,0,0,"Master I","『WTF』Grey","#UR2P92V2","成员",6525,195
45,0,0,"Master I","MokhtarzZ","#PURVP8CQR","副首领",6512,195
46,0,0,"Challenger III","Fady","#8CPUPP8GV","成员",6231,186
47,0,0,"Challenger III","Nero Knight","#2QR2UVLV2","成员",6120,183
48,0,0,"Challenger III","علي ايميله ضايع","#JJL29JPYR","成员",6059,181
49,0,0,"Challenger III","Asmaa","#P9QQ90Q9J","副首领",6000,180
50,0,0,"Challenger II","JO","#CC8J2RJ8G","长老",5590,167
