"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Vi Cab","#2G2JLLP2","Member",8306,4153
2,0,0,"Champion","COSANO","#8CCPL2VYV","Leader",8297,4148
3,0,0,"Champion","Baena","#2Y8GGLYR2","Member",8240,4120
4,0,0,"Champion","Nanu086","#9V809R2VR","Co-leader",8056,4028
5,0,0,"Master III","Dani108","#282QQVQR2","Co-leader",7500,3750
6,0,0,"Master II","i2acso","#2C0C9UVQ","Co-leader",7290,3645
7,0,0,"Master II","The Master","#Y9GLPJ28J","Co-leader",7013,3506
8,0,0,"Master I","elias","#2VL8Q8YCQ","Elder",6768,3384
9,0,0,"Master I","yol","#8R89L8QQG","Co-leader",6761,3380
10,0,0,"Master I","serjo","#2QPG8Q0RR","Co-leader",6658,3329
11,0,0,"Challenger III","eldieezX","#2202VLC2G","Elder",6386,1596
12,0,0,"Challenger III","AdrianSanchez99","#LVG9Y8R2","Member",6331,1582
13,0,0,"Challenger III","tewton","#LRU98URC","Member",6318,1579
14,0,0,"Challenger III","w1ntox","#YLYQ0JPGL","Member",6255,1563
15,0,0,"Challenger III","Juanito","#JQYUQJCV9","Member",6178,1544
16,0,0,"Challenger II","cmontero21","#PQ89L2JVC","Member",5925,1481
17,0,0,"Challenger II","Zeromus","#9U9UPYGR","Member",5815,1453
18,0,0,"Challenger II","Martti_12","#QPRPPLCG0","Member",5775,1443
19,0,0,"Challenger II","Drakosh","#PJCPPVPPV","Member",5683,1420
20,0,0,"Challenger II","PAKOTE","#8V28V0GR","Member",5548,1387
21,0,0,"Challenger II","patri","#2VUCYJ0GL","Member",5500,660
22,0,0,"Challenger I","Pim Flaco","#RV89YYY","Member",5477,657
23,0,0,"Challenger I","Ainiesta#03#","#99R920J0L","Co-leader",5475,657
24,0,0,"Challenger I","Rubii_19","#9GJYUJJCL","Member",5447,653
25,0,0,"Challenger I","Imperecedero","#2J089URJ","Member",5412,649
26,0,0,"Challenger I","serni_elptoamo","#QJ20RY9L0","Member",5404,648
27,0,0,"Challenger I","FiRe•7•","#PYJCYJ2Y9","Co-leader",5388,646
28,0,0,"Challenger I","Jairo","#9VG9L9RP","Member",5386,646
29,0,0,"Challenger I","EREMITH","#RR8UQR20L","Member",5384,646
30,0,0,"Challenger I","Abox","#2PCJ89G92","Member",5380,645
31,0,0,"Challenger I","valkirias","#8Q29GL9RC","Member",5348,534
32,0,0,"Challenger I","Malote","#RGQLRP9QG","Member",5308,530
33,0,0,"Challenger I","Niko.ni","#PY0CRPPQ9","Member",5250,525
34,0,0,"Challenger I","cesar","#CLQRJ8UPU","Member",5119,511
35,0,0,"Challenger I","Hildisvíni","#8RJG2Q028","Member",5052,505
36,0,0,"Arena 11","la gerrera","#CLYR8989V","Member",3678,367
37,0,0,"Arena 14","Khaoss","#YYLQ82V8C","Member",4696,469
38,0,0,"Arena 13","Kuato04","#PYJLLQYU8","Co-leader",4589,458
39,0,0,"Arena 12","Ragnar","#8UVP0LLGQ","Co-leader",4001,400
