"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,44,0,"Royal Champion","Ansia","#PGLUCP0GL","Co-leader",9000,4500
2,30,0,"Royal Champion","kulgan","#8QY2PR8Y","Co-leader",9000,4500
3,18,40,"Royal Champion","TheEduardoplay","#LCGU0C2R0","Co-leader",9000,4500
4,20,0,"Grand Champion","Vicman10","#22V98PQYV","Elder",8848,4424
5,0,0,"Grand Champion","Chuck Norris","#828PJUQ0","Co-leader",8632,4316
6,56,160,"Grand Champion","CS_JJ","#9VYRCLRR0","Elder",8517,4258
7,16,0,"Grand Champion","sah","#9ULJPRCVQ","Elder",8502,4251
8,10,0,"Grand Champion","Sacarino","#2CV9VLYL","Member",8500,4250
9,68,0,"Champion","CiruloKstigador","#9YG2YCUY9","Co-leader",8283,4141
10,0,150,"Champion","Arma Explosiva","#88V9R8LJY","Member",8225,4112
11,30,0,"Champion","General Karras","#QRGG2YPP","Leader",8129,2032
12,0,0,"Champion","Chisc","#82RCJ929L","Co-leader",8081,2020
13,8,0,"Champion","kikuiu","#82PGCG09C","Member",8022,2005
14,0,0,"Champion","ARKERA76","#9GUVRL9RQ","Member",8000,2000
15,64,0,"Master III","Nacho","#28L0VRRG2","Elder",7914,1978
16,20,0,"Master III","mikepolvo","#R88RVGLV","Co-leader",7793,1948
17,8,0,"Master III","frykk","#8YCGR0928","Member",7782,1945
18,10,80,"Master III","mazinguer z 2.0","#QUVGC20QU","Elder",7765,1941
19,20,0,"Master III","Hernán","#2CLP98JPV","Co-leader",7763,1940
20,26,0,"Master III","carli","#G92PJR2R","Elder",7725,1931
21,56,0,"Master III","Tubo","#2GVVVYPP","Co-leader",7656,918
22,38,0,"Master III","LUNANEGRA","#2G2VPYQY8","Co-leader",7530,903
23,0,0,"Master III","alextj8","#9V8Y92PUL","Member",7524,902
24,36,40,"Master III","Ocho","#PQGLU90LP","Elder",7515,901
25,18,0,"Master III","hugo","#9L208YP2R","Member",7503,900
26,0,0,"Master II","El bicho","#R88002JPL","Member",7466,895
27,0,40,"Master II","88POKER88","#UUJGR0QP","Elder",7406,888
28,0,140,"Master II","caparrón","#CC8YLYGJU","Member",7319,878
29,60,0,"Master II","willylogan","#9L2YQC8JL","Elder",7286,874
30,40,0,"Master II","Pablo","#28R0RC0G8","Elder",7261,871
31,10,0,"Master II","Eladrian","#L9C28LVJR","Member",7238,723
32,10,0,"Master II","sendi","#GR99UC2","Elder",7204,720
33,10,0,"Master II","Joana","#8URU2QLY","Co-leader",7199,719
34,76,0,"Master II","Ramirezzi","#92PGL8GR","Elder",7183,718
35,20,0,"Master II","jtoucedo","#8PV8YY80","Member",7161,716
36,0,128,"Master II","carly17","#VL0V8G9U0","Member",7127,712
37,88,0,"Master II","skyluxe","#PYCQRLUY","Elder",7116,711
38,0,0,"Master II","os liquidare2","#P9CRRGPJV","Elder",7114,711
39,8,0,"Master II","Troy","#8RLPJLCR","Elder",7101,710
40,18,0,"Master II","ALEX","#8GPLQCPRG","Elder",7030,703
41,0,0,"Master II","gilbi","#8J22C0RGU","Member",7000,210
42,10,0,"Master I","yo","#G2L8GGRY","Co-leader",6834,205
43,28,40,"Master I","Sir Raistlin","#9YQ820Q0","Elder",6711,201
44,0,40,"Master I","Wanda Maximoff","#UPL8CCU2Y","Elder",6703,201
45,0,0,"Master I","el tio el ipad","#88Q9UUQG","Co-leader",6631,198
46,20,0,"Master I","❤Paulaaa❤","#8PQ2RU8V","Co-leader",6507,195
47,0,40,"Challenger III","Nouas","#2VLJCLLU0","Member",6428,192
48,18,40,"Challenger III","SirGuzman","#89CUUG9CL","Member",6303,189
49,26,40,"Challenger III","G4BRIEL","#92RURQQ00","Member",6174,185
50,20,80,"Challenger III","TheEduardoplay","#LR22VU2L8","Elder",6013,180
