"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,118,0,"Champion","googem187","#GL8QQ2JU","Member",8211,4105
2,108,100,"Champion","gijs","#8CRRRRVRY","Elder",8163,4081
3,194,170,"Champion","jelle","#JGJQP2P0","Elder",8130,4065
4,167,160,"Master III","donny darko","#PC90L2GCU","Elder",7713,3856
5,0,0,"Master I","arturo","#Y8PY9V2LU","Elder",6530,3265
6,0,0,"Challenger III","Mbizz1","#9VY2G8RJ","Member",6406,3203
7,90,150,"Challenger III","nugget*","#QJ0U0LV0","Elder",6271,3135
8,38,64,"Challenger III","bj","#CV8VGGUPU","Elder",6221,3110
9,56,80,"Challenger III","kostunix","#GC02G2V8","Leader",6151,3075
10,0,40,"Challenger III","OlleWietjes","#RQU2UPCG","Elder",6032,3016
11,34,40,"Challenger II","saar","#L99VJCLP","Elder",5829,1457
12,0,0,"Challenger II","bellie","#PQ0JL0Q98","Elder",5755,1438
13,0,0,"Challenger II","jayro","#2U0QGUJ89","Member",5738,1434
14,92,72,"Challenger II","fietje","#R0YPU0YJ","Co-leader",5737,1434
15,0,0,"Challenger II","OfficialDani013","#99J2RQ8C","Elder",5717,1429
16,0,0,"Challenger II","joy 5a","#CLQPVPPQ","Member",5702,1425
17,0,0,"Challenger II","princes peach","#2UYR2YYQG","Member",5649,1412
18,0,0,"Challenger II","mxvnr","#2QJ980RLR","Member",5503,1375
19,0,0,"Challenger I","aardapolkop","#88C0LRC0Q","Member",5367,1341
20,0,0,"Challenger I","akt_pain","#GJ9L8CJR0","Member",5329,1332
21,117,120,"Challenger I","Frietje","#9PJPYLJV9","Elder",5288,634
22,0,0,"Challenger I","gi","#J9GQ2CULU","Member",5092,611
23,0,0,"Challenger I","ARZ/knight","#Q90LCQQLL","Elder",5000,600
24,0,0,"Arena 14","BiaxialLemon9","#2PJPQCVVR","Member",4818,578
25,0,0,"Arena 14","Roos","#V0JPLQPVY","Elder",4688,562
26,0,0,"Arena 13","giuliano","#9C028JVGG","Member",4432,531
27,0,0,"Arena 13","bosaapie","#P82GLLYY2","Member",4237,508
28,0,0,"Arena 13","SlowFlow","#CCJPQ20LR","Elder",4226,507
29,0,0,"Arena 12","mike071","#CJ08LCLGG","Member",4055,486
30,0,0,"Arena 12","maaas","#92GJ0QUC9","Elder",4043,485
31,0,0,"Arena 12","Royal King","#C0L82208P","Member",3830,383
32,0,0,"Arena 12","jurre_076","#8QUCUQCVV","Member",3830,383
33,0,0,"Arena 10","TR","#CJ9U0R0LQ","Member",3231,323
34,0,0,"Arena 9","sub t BlackBoom","#QPQYQ802V","Elder",2969,296
35,0,0,"Arena 8","bert","#CQR020LCP","Member",2512,251
36,0,0,"Arena 8","zwartiszwart","#V2V28LQUU","Member",2427,242
37,0,0,"Arena 7","victory","#R0LGRY0LV","Member",2087,208
38,0,0,"Arena 7","jesse","#YVYJPUCYJ","Elder",2061,206
39,0,0,"Arena 7","sjors3.0","#LVRGY8RVQ","Member",2030,203
40,0,0,"Arena 7","pikke likker","#V8UGVJ099","Member",2030,203
41,0,0,"Arena 6","Luna","#9JJPQ2LYQ","Member",1776,53
42,0,0,"Arena 6","tjezzie","#RYGL082P8","Member",1758,52
43,0,0,"Arena 6","kipnuggetwinner","#C8ULCY9YY","Member",1710,51
44,0,0,"Arena 6","anonymous","#Y228U8YCR","Member",1692,50
45,0,0,"Arena 6","jurre","#RQC2YGQC2","Member",1641,49
46,0,0,"Arena 6","plopmannetje","#RY0JRJ2QC","Member",1621,48
47,12,30,"Arena 9","delano11","#JY9CVV8JC","Member",2961,88
