"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","DragonKingDev","#2G8L202C8","Vize-Anführer",7291,3645
2,20,0,"Master II","jsmith27","#PUPYV80JG","Anführer",7226,3613
3,0,0,"Challenger II","daylanm52","#R0JUQQ9LR","Ältester",5883,2941
4,0,0,"Challenger II","Mavee The Great","#8JJ9PJ2P","Mitglied",5834,2917
5,0,10,"Challenger II","Skateboard P","#2GLJPJLVG","Ältester",5618,2809
6,0,0,"Challenger I","dalton","#289QG9UG8","Mitglied",5301,2650
7,0,0,"Challenger I","zaine34","#92JRYV0RJ","Mitglied",5155,2577
8,0,0,"Challenger I","zach","#JPPCJ2YLR","Mitglied",5049,2524
9,0,0,"Challenger I","Kyxer","#RUYVGYLVR","Ältester",5014,2507
10,0,0,"Arena 13","Bfen","#29P8CQU09","Mitglied",4512,2256
11,0,0,"Arena 7","Ignaciopollito","#JJULQP0CL","Mitglied",2105,526
12,0,10,"Arena 7","knight","#V2L9PYUG8","Mitglied",2104,526
13,0,0,"Arena 6","jsmith32","#J02JRJRRQ","Mitglied",1900,475
14,0,0,"Arena 5","randy","#UYGLCY00L","Mitglied",1303,325
