"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,0,"Grand Champion","ReLLo ESTELAR","#82CYCLC8L","Co-Leader",8899,4449
2,8,0,"Royal Champion","liguilla","#80QC8GCC","Co-Leader",9000,4500
3,34,0,"Royal Champion","~∆NdR£sCo~","#2U29QYCV","Elder",9000,4500
4,0,0,"Royal Champion","Fumanchú","#809LC89CU","Co-Leader",9000,4500
5,0,0,"Royal Champion","HUSTLA","#22LCG","Co-Leader",9000,4500
6,0,0,"Royal Champion","Dragon07","#YPCLYV0P","Co-Leader",9000,4500
7,0,0,"Royal Champion","Danel","#PUQPUC","Co-Leader",9000,4500
8,8,0,"Royal Champion","Alf","#9V2Y9CY8C","Člen",9000,4500
9,0,0,"Royal Champion","Luck510 Estelar","#P2C0YC8V","Leader",9000,4500
10,36,0,"Royal Champion","jhon","#9GRYPG2UR","Člen",9000,4500
11,0,0,"Royal Champion","Amaya","#9YGQ2QGP2","Člen",9000,2250
12,0,0,"Royal Champion","Juanchoo","#YG2GVJ9Y","Elder",9000,2250
13,0,110,"Grand Champion","Sr.RJ","#2VU09PQP0","Člen",8795,2198
14,18,0,"Grand Champion","Titofri","#2VLJC0RL","Elder",8781,2195
15,10,0,"Grand Champion","82Fr68_Estelar","#PGV99PQ9","Co-Leader",8672,2168
16,10,0,"Grand Champion","el chache","#2L8PUV9VC","Co-Leader",8647,2161
17,32,0,"Grand Champion","pedrobsc","#RJV0QQYL","Člen",8614,2153
18,10,0,"Grand Champion","Rubenaso","#2P8LJG9C","Elder",8614,2153
19,8,0,"Grand Champion","calvoelche","#8R8LULLY2","Co-Leader",8525,2131
20,8,0,"Grand Champion","aTiTos","#PJRRUR8YR","Elder",8500,2125
21,10,0,"Champion","Bilito","#PJ90LQ9UL","Co-Leader",8326,999
22,0,0,"Champion","TODOJUNTO","#2UGCCQCYJ","Co-Leader",8266,991
23,0,0,"Champion","rafiqueitor","#PR8VU890","Elder",8201,984
24,16,0,"Champion","al'batar","#290C2J9QU","Elder",8182,981
25,28,0,"Champion","chorvo","#9VUV89PY","Co-Leader",8062,967
26,0,0,"Champion","El_Pit","#Y0C2UP8YY","Elder",8062,967
27,18,0,"Champion","guille","#99QCYV9PU","Elder",8000,960
28,0,0,"Master III","OE⭐Alonso","#L98P0RG0","Člen",7862,943
29,16,40,"Master III","Albertolc7","#L0G99QL0","Co-Leader",7821,938
30,8,0,"Master III","aul aul aul PRO","#892QRG8GC","Co-Leader",7743,929
31,0,0,"Master III","daniel","#8Y8VUUG9J","Člen",7723,772
32,8,0,"Master III","Emilio","#2JRJ9V2VP","Elder",7717,771
33,0,0,"Master III","⚡HopeAlec⚡","#8VRGVRJYU","Co-Leader",7560,756
34,0,0,"Master III","PanZeeR","#PCLJGV9","Člen",7533,753
35,8,0,"Master III","kilos","#8PQC0YLJ","Elder",7527,752
36,0,0,"Master II","quiño","#Q892V2L2","Člen",7350,735
37,0,0,"Master II","Alpro","#P88LYY988","Člen",7296,729
38,0,0,"Master II","adrianlp127","#22LRRLQ0G","Člen",7090,709
39,0,0,"Master II","COCO","#2QUYJ28PR","Elder",7039,703
40,0,80,"Master II","Tirion","#U828CPULJ","Člen",7027,702
41,16,0,"Master II","andrea","#809L2PRYQ","Člen",7000,210
42,16,0,"Master I","jujujuju","#YCLVGQYQ0","Člen",6910,207
43,10,0,"Master I","MrJuanfranYT❤","#22GYQU09Q","Co-Leader",6682,200
44,28,160,"Challenger III","raul el terribl","#20U2VGPRQ","Člen",6343,190
