"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Caduvix®","#9JCPCJCR","Leider",8722,4361
2,188,360,"Champion","KnightOFire","#9JVQUL8J","Lid",8348,4174
3,144,60,"Master III","caval010","#8GURYVQU","Oudste",7906,3953
4,35,40,"Master III","GC_999","#9GV0JQVYY","Lid",7877,3938
5,174,180,"Master III","Ticomo","#29U000C9R","Co-leider",7862,3931
6,86,120,"Master III","iMalivo23","#9GL89Y8V","Lid",7839,3919
7,543,270,"Master III","kado 2","#8QPC08JJ","Co-leider",7636,3818
8,230,20,"Master III","niler","#G920R28V","Oudste",7558,3779
9,320,260,"Master II","kado","#9RRL2PP9","Co-leider",7375,3687
10,42,160,"Master II","Tiago Sousa","#LUPYLJQP","Lid",7268,3634
11,0,40,"Master II","Psilva","#99UPGYQC","Lid",7243,1810
12,34,120,"Master II","Noxxor","#200L0P2R","Lid",7238,1809
13,194,0,"Master II","Chimba","#8QVLV2QC","Co-leider",7214,1803
14,30,30,"Master II","Franco","#88JUVUQY8","Lid",7189,1797
15,18,40,"Master II","Jøãø SøuSa","#L2UCR0GYU","Lid",7178,1794
16,110,270,"Master II","tavares286","#9Q8G82LG","Lid",7176,1794
17,274,240,"Master II","DragãoAzul393","#9JGRCL89","Lid",7143,1785
18,357,0,"Master II","conadamaestreet","#V2PVJUV2Y","Lid",7129,1782
19,0,0,"Master II","Lava Hound","#2Y88RGLQG","Lid",7129,1782
20,0,0,"Master II","Habreu","#22UYQ9YC","Lid",7026,1756
21,232,360,"Master II","king edu","#R0P8JGC9","Lid",7021,842
22,52,0,"Master II","parede","#2P0CLLCGL","Oudste",7000,840
23,26,0,"Master I","Lima ","#QRLVGGQV","Lid",6987,838
24,36,40,"Master I","MorphoDark","#Y0G9JYRG9","Lid",6891,826
25,18,120,"Master I","Jardas","#8L08P8J2U","Lid",6793,815
26,24,40,"Master I","Carol e Karina","#29LRQRJCC","Co-leider",6771,812
27,417,560,"Master I","tiaguinho129","#RQRR8GRV8","Lid",6696,803
28,0,0,"Master I","carlos","#922QUGGU8","Lid",6641,796
29,889,480,"Master I","JoãoConchinha","#VJPL9QCY9","Lid",6592,791
30,26,40,"Master I","EletriX","#VQUCJYJG","Lid",6592,791
31,4,0,"Master I","Cleykes.N$","#2LPCPC92G","Lid",6577,657
32,112,280,"Master I","Taxa","#2PRC9QY2V","Lid",6516,651
33,178,200,"Challenger III","TiagoPvPGamer","#YJ0QP20R","Lid",6443,644
34,373,170,"Challenger III","Hernani287","#Y0VV08QJJ","Lid",6301,630
35,128,440,"Challenger III","Tek9","#PV9QRJL","Oudste",6266,626
36,218,80,"Challenger III","susanoo","#29UPC8Y8G","Lid",6255,625
37,260,360,"Challenger III","★NecroMachine★","#8Y0JLY0V","Lid",6247,624
38,141,0,"Challenger III","Nick Reyes","#9YVV9PY0Y","Lid",6224,622
39,194,230,"Challenger II","Almeida232","#2R2YJ2UQL","Lid",5877,587
