"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","Karl","#JRYQR8G2C","Membro",6157,3078
2,0,0,"Challenger II","im too good","#9LUPLV8Q0","Membro",5874,2937
3,0,0,"Challenger II","Mikkel","#YR9V2QVQ9","Membro",5828,2914
4,10,0,"Challenger II","The Throngler","#CQQRU8J2U","Membro",5694,2847
5,0,0,"Challenger I","Vaphio","#Y82VG9LR","Membro",5396,2698
6,0,0,"Arena 14","Jagimc","#8282LLQ9U","Membro",4853,2426
7,0,0,"Arena 14","H4M5TER","#9YGYRY8C2","Membro",4741,2370
8,0,0,"Arena 14","Karl","#2QP899UL","Membro",4659,2329
9,0,0,"Arena 13","loui","#92J0VY9QJ","Membro",4384,2192
10,0,10,"Arena 13","5ÆPH0R","#CQCRRLJV","Membro",4343,2171
11,0,0,"Arena 9","JogRox","#CJYP9VLY8","Membro",2784,696
12,0,0,"Arena 9","aaskov","#RV0CYQ9Y2","Membro",2694,673
13,0,0,"Arena 8","the king","#RC9RPRG2Y","Membro",2507,626
14,0,0,"Arena 7","Ole","#VL0PJLGJV","Membro",2116,529
15,0,0,"Arena 7","casper","#GPRR99Y","Membro",2095,523
16,0,0,"Arena 7","jonassj","#P2GJGRRV","Membro",2000,500
17,0,0,"Arena 6","Alexander7","#JPJU0G2CQ","Membro",1726,431
18,0,0,"Arena 6","Mr JoBo","#908RVQCLV","Membro",1716,429
19,0,0,"Arena 4","Soegaard77","#J9LQYGUUJ","Membro",1056,264
20,0,0,"Arena 6","frede","#JY80QUJGV","Membro",1691,422
21,0,0,"Arena 8","Daniel gg23","#CP2CG92VV","Membro",2532,303
22,0,0,"Arena 9","Akke","#820J02CVL","Membro",2714,325
23,0,0,"Arena 2","Malthe","#YRCPUY9CV","Membro",547,65
24,0,0,"Arena 4","villads","#RG8992QU0","Membro",1296,155
25,0,0,"Arena 4","the King of hel","#LR80Q0QLJ","Membro",1238,148
26,0,0,"Arena 3","benny","#GQYRR2G0V","Membro",876,105
27,0,0,"Arena 5","perny","#J9G2CRRVL","Membro",1300,156
28,0,0,"Arena 3","Frederik","#C0UQ08PJQ","Membro",750,90
29,0,0,"Arena 12","pik","#GPG8VP0VY","Membro",3800,456
30,0,0,"Arena 10","Fluxyy2nd","#JRU2LQ0QL","Membro",3032,363
31,0,0,"Arena 4","GRID_Hippo","#YUCLV8L9U","Membro",1000,100
32,0,0,"Arena 3","rottenklam58","#R0CL8YU82","Membro",995,99
33,0,0,"Arena 5","Eva","#RC90GQVQP","Membro",1342,134
34,0,0,"Arena 4","din mor","#GJVLGVPJU","Membro",1094,109
35,0,0,"Arena 5","Noah Henriksen","#RV0QJP2YC","Lider",1561,156
