"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","trovadict0","#8QPPL2JPU","Miembro",7650,3825
2,0,0,"Master II","alan29","#8PGPVL2UR","Miembro",7434,3717
3,0,0,"Master II","Kodigo 36","#PVPVVYQRC","Miembro",7233,3616
4,0,0,"Master II","sicguayo","#QPCL98Q2C","Miembro",7027,3513
5,0,0,"Master I","TigreJuan10","#8VUYRL2UG","Miembro",6828,3414
6,0,0,"Master I","El chico temido","#9G2RRG9G9","Miembro",6686,3343
7,10,0,"Master I","Axe","#Y08YG2R9G","Miembro",6685,3342
8,0,8,"Master I","alejandro","#CCGGV8PL0","Miembro",6614,3307
9,0,0,"Master I","Mike","#2G8Q22C9C","Líder",6500,3250
10,10,0,"Challenger III","Keim","#Y9GPUV9VG","Miembro",6208,3104
11,0,0,"Challenger III","joss","#JUUV90ULL","Miembro",6204,1551
12,0,0,"Challenger II","Juverlain","#UVRCLVLQJ","Miembro",5795,1448
13,0,0,"Challenger II","Al-x","#8Y9QP8Y9Y","Miembro",5679,1419
14,10,0,"Challenger II","tu ex","#R002QR0PR","Miembro",5570,1392
15,0,0,"Challenger II","CRP","#90V8LGLYJ","Miembro",5528,1382
16,0,0,"Challenger I","Jaffeth","#P2YCCR888","Miembro",5417,1354
17,0,0,"Challenger I","HermaVz","#PRULVV0Y2","Miembro",5347,1336
18,0,0,"Challenger I","tigre","#9G8PYU8JG","Miembro",5333,1333
19,0,0,"Challenger I","Morales","#RUVUQVC9V","Miembro",5320,1330
20,0,0,"Arena 14","jasiel","#J8PV9990R","Miembro",5131,1282
21,0,0,"Challenger I","alan","#28UYGC0PR","Miembro",5125,615
22,0,0,"Challenger I","garx21","#GLCG09CUR","Miembro",5015,601
23,0,0,"Arena 14","maxibual","#RVGQ9L8RJ","Miembro",4744,569
24,8,30,"Arena 14","nada329","#CG0PGP0PR","Miembro",4730,567
25,0,0,"Arena 13",":)(:MAX:)(:","#CQP9PLC0J","Miembro",4551,546
26,0,0,"Arena 12","alba","#GJJ028RY0","Miembro",4551,546
27,0,0,"Arena 13","mei","#U0UJUU2Y8","Miembro",4406,528
28,0,0,"Arena 12","jose_funadoo 01","#CU8QQ2RR9","Miembro",3864,463
29,0,0,"Arena 12","luka77789","#8PJGRJUCP","Miembro",3800,456
30,0,0,"Arena 11","Alexforseuwu","#J099R299C","Miembro",3498,419
31,0,0,"Arena 9","fffrre","#CUV9G9UY8","Miembro",2664,266
32,0,0,"Arena 12","Pokko","#JR2LU2C9G","Miembro",4064,406
33,0,0,"Arena 12","atsensn","#G2LUG8GC8","Miembro",3800,380
34,0,0,"Arena 10","santiago8","#J0QYP8U08","Miembro",3097,309
35,0,0,"Arena 12","iran.zenea","#GJLR088UV","Miembro",3830,383
36,0,0,"Arena 12","Fabyfg92","#8R9GJ0U00","Colíder",4153,415
