"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,0,"Royal Champion","⚡Mroowa⚡","#YQPUVLR98","副首领",9000,4500
2,114,0,"Royal Champion","Double4you","#UQ29VLG9","长老",9000,4500
3,8,0,"Royal Champion","WIssPER™","#22G8V9C0","成员",9000,4500
4,54,80,"Royal Champion","_Feleq","#U9V299CU9","长老",9000,4500
5,82,440,"Royal Champion","⚡️WALENT|NO⚡️","#8R02Q8YJ","副首领",9000,4500
6,120,0,"Royal Champion","TG | ⚡Victor⚡","#2CRYVPPPP","首领",9000,4500
7,172,400,"Royal Champion","L60 FROZEN","#8PYLCVQ9J","长老",9000,4500
8,246,0,"Royal Champion","_sKuTniK_","#9209QG89J","副首领",9000,4500
9,0,0,"Royal Champion","Barti","#8LR0P09LR","成员",9000,4500
10,95,400,"Royal Champion","ミスター❤️mister❤️","#G9UU0L9JQ","长老",9000,4500
11,138,280,"Royal Champion","Puchacz9","#2C29U08Q","长老",9000,2250
12,62,160,"Royal Champion","Nazgul","#GC820RU8","长老",9000,2250
13,0,0,"Royal Champion","⚡Kacpergamer","#2LUPVVRJU","副首领",9000,2250
14,154,0,"Royal Champion","Blumen","#29PRCPRY2","长老",9000,2250
15,342,320,"Royal Champion","⚔️⚡Princeban⚡⚔️","#PCGCV02Q9","长老",9000,2250
16,28,0,"Royal Champion","KALI","#8YUQJL2V","长老",9000,2250
17,108,0,"Royal Champion","⚡FurnyS⚡","#8P0J02PJ0","成员",9000,2250
18,68,0,"Royal Champion","TG I ⚡Marquat⚡","#2QCPUL8VJ","副首领",9000,2250
19,74,400,"Royal Champion",":)","#V2VL28QYG","长老",9000,2250
20,172,432,"Royal Champion","Kubox","#9JYG2UP2R","长老",9000,2250
21,414,0,"Royal Champion","NotSanta ❤","#9CV2YCJV0","成员",9000,1080
22,206,0,"Royal Champion","Pajder","#8YQQ92LG","长老",9000,1080
23,0,0,"Royal Champion","WΔTΞR??","#9P0RRR8UV","长老",9000,1080
24,0,0,"Royal Champion","Magik CR","#LQYURQ0PC","成员",9000,1080
25,138,0,"Royal Champion","Hendoplayer","#80C08YC89","长老",9000,1080
26,188,0,"Royal Champion","Tower Conqueror","#29RUV99JP","成员",9000,1080
27,10,40,"Royal Champion","TG | ᴘᴀᴏʟᴏシ︎","#9Q88QJCLC","长老",9000,1080
28,189,520,"Royal Champion","PXG ZAKUMI","#J0V08PQRR","长老",9000,1080
29,300,400,"Royal Champion","AdriaN","#2GP9Q2U9U","长老",9000,1080
30,363,440,"Royal Champion","Hermann€","#V9C8LP9CJ","副首领",9000,1080
31,102,0,"Royal Champion","♱︎ѕтero♱︎","#G2Q9LCR2J","成员",9000,900
32,0,80,"Royal Champion","⚡Yatagarasu⚡","#908VQQJ9R","成员",9000,900
33,104,0,"Royal Champion","&lt;c5&gt;freez","#8JVPLJURG","长老",9000,900
34,156,320,"Royal Champion","Mr.7","#8QVQQYJC8","长老",9000,900
35,157,0,"Royal Champion","TG ♥️Kanarek","#9LY9R2YL","长老",9000,900
36,38,0,"Royal Champion","Xazer","#2VVYPYV9C","长老",9000,900
37,28,280,"Royal Champion","Ku**isynRoche","#UJGQQCCP2","长老",9000,900
38,205,0,"Royal Champion","MISTRZU_BENC","#P8GR9UPG9","长老",9000,900
39,32,240,"Royal Champion","Karpik","#JQV98U8P","长老",9000,900
40,374,0,"Royal Champion","～michalox～","#VL9P0YG2","长老",9000,900
41,256,0,"Royal Champion","Krzysio","#PG0UQUQ99","长老",9000,270
42,0,0,"Royal Champion","RICO","#2RR28Q0YP","成员",9000,270
43,62,160,"Royal Champion","miejsce na nick","#8JQUYPUJR","成员",9000,270
44,0,0,"Royal Champion","⚡️mkoks⚡️","#V8RJGQQC","成员",9000,270
45,8,0,"Royal Champion","MW I ~A~","#9QVUCQRYP","长老",9000,270
46,75,120,"Royal Champion","⚡Franek⚡","#29Y0UULYY","长老",9000,270
47,34,0,"Royal Champion","TG l ⚡Dawid⚡","#2VQPGGYP9","长老",9000,270
48,76,0,"Grand Champion","TG I⚡TAMER⚡","#8V0CLGJPV","副首领",8640,259
49,85,360,"Grand Champion","TG I ⚡ᴍͥɪᴋͣᴏͫツ⚡","#9GUPQURC8","长老",8638,259
50,0,0,"Grand Champion","Notorasizm!","#2GY02QCLG","长老",8523,255
