"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,302,0,"Royal Champion","Aqua I りょーたろ","#9PRRYGR0","Leider",9000,4500
2,257,416,"Royal Champion","fearless","#9QLUYUL00","Oudste",9000,4500
3,77,80,"Royal Champion","puu","#8RQ8CJ2QC","Oudste",9000,4500
4,219,0,"Royal Champion","Aqua l LiSA™","#2YGLP00U","Co-leider",9000,4500
5,113,0,"Royal Champion","Aqua I 斉木","#89J8RLYV0","Co-leider",9000,4500
6,434,0,"Royal Champion","Aqua l 宗ごう","#82UP0P0L0","Co-leider",9000,4500
7,332,456,"Royal Champion","Vq☆Rose","#P0LQ9GQ2G","Lid",9000,4500
8,53,0,"Royal Champion","Aqua l らすく","#LJ2RJ2PV","Oudste",9000,4500
9,34,0,"Royal Champion","Happy Йoob","#80UQJR9GU","Co-leider",9000,4500
10,0,0,"Royal Champion","かもちる⊿","#8PLPQL0QY","Oudste",9000,4500
11,0,0,"Royal Champion","Black Lotus","#PUQG8QP8C","Oudste",9000,2250
12,0,40,"Grand Champion","あきㄘ","#Q0R2890Y","Oudste",8762,2190
13,211,0,"Grand Champion","ティファレト","#YLQQRQCU","Oudste",8727,2181
14,0,0,"Grand Champion","✿siйоа❀","#YP8JGVV2R","Oudste",8725,2181
15,50,120,"Grand Champion","FLAG","#8LURUQRCL","Co-leider",8518,2129
16,97,0,"Champion","業平","#8LPYGJ00G","Co-leider",8403,2100
17,214,240,"Champion","てみー。","#8ULYGU2LL","Oudste",8381,2095
18,402,440,"Champion","Hiroto","#PCPJ0JJG","Co-leider",8152,2038
19,134,280,"Master III","たいらのマーチ","#Q92CJQ09P","Co-leider",7898,1974
20,162,393,"Master III","ちくわ","#PCYRQU0GQ","Lid",7741,1935
21,0,0,"Master III","po$tmalone","#2YVUGRJY0","Co-leider",7730,927
22,0,0,"Master III","stream","#PP00J88R2","Oudste",7626,915
23,8,40,"Master III","ホーディー","#LVYRC0R08","Oudste",7580,909
24,0,0,"Master III","AMURO","#P08888Y8","Co-leider",7530,903
25,0,0,"Master III","アステリオス","#8Y9V8VCRV","Oudste",7500,900
26,8,200,"Master II","Candle","#GUP800U99","Oudste",7416,889
27,0,0,"Master II","やまとエンターテインメント®️","#8R99YYG8P","Oudste",7178,861
28,0,32,"Master II","poteja@水原千鶴","#LGLJP8VY0","Oudste",7015,841
29,0,40,"Master I","露天掘り兄貴","#GQP8LR9VU","Co-leider",6915,829
30,0,0,"Master I","たろう","#82C22QJP0","Co-leider",6762,811
31,339,458,"Master I","どる","#V2VR2PC8Q","Oudste",6734,673
32,0,0,"Master I","いけ","#9P2YU09G0","Oudste",6723,672
33,0,0,"Master I","あまより","#9GGPJRQ9C","Oudste",6710,671
34,0,0,"Master I","Aqua I Masaki","#RY0V0Q88","Co-leider",6705,670
35,0,0,"Master I","Haruki","#2VYUQ02CU","Co-leider",6676,667
36,0,0,"Master I","まつ","#9QPQ2JRY0","Lid",6583,658
37,0,0,"Master I","daigo","#C2RCY8UC","Lid",6543,654
38,20,120,"Master I","Ernest Hoost","#P0QPPY8J8","Oudste",6536,653
39,8,80,"Master I","endeavor","#LLUJVLG80","Lid",6530,653
40,0,0,"Master I","りょうへい","#98GPUURPC","Co-leider",6511,651
41,194,200,"Master I","そーだ","#92RJ08JR8","Lid",6500,195
42,0,0,"Challenger III","今福座。","#9YQU08LY2","Lid",6374,191
43,0,0,"Challenger III","海凪小春","#YG20QRR0J","Lid",6370,191
44,0,0,"Challenger III","Aqua™","#9UJPVCYR9","Lid",6137,184
45,125,440,"Challenger III","imaussie","#VLPPGVJ9J","Oudste",6000,180
46,0,0,"Challenger III","コロナッシー","#C8GP8Y29P","Lid",6000,180
47,0,0,"Challenger II","Yuki™️","#89GVV9P9Q","Co-leider",5902,177
48,0,0,"Challenger I","ほたる","#R0R98YYU9","Oudste",5390,161
