"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,26,0,"Master III","rossi","#PQVV882V","Lid",7701,3850
2,28,48,"Master III","Matee","#2G0RJ2Y8Q","Lid",7500,3750
3,0,0,"Master II","apoka","#P9QC0PRRL","Lid",7088,3544
4,0,0,"Master II","swarcc","#8PLQC0280","Lid",7029,3514
5,24,10,"Master I","BunyósPityu","#QQCY0QYJG","Lid",6795,3397
6,0,0,"Master I","lobain","#28QPGR9U2","Lid",6654,3327
7,26,0,"Master I","RotkEWleron","#LRUPU2ULC","Lid",6653,3326
8,0,0,"Challenger III","danivook","#2CVVCCQ8P","Oudste",6373,3186
9,0,0,"Challenger III","ciganylajos","#R2UPY29UL","Lid",6299,3149
10,0,0,"Challenger III","Raze","#8022YQ0J2","Lid",6222,3111
11,0,0,"Challenger III","LossY","#P9JPC0LPL","Lid",6195,1548
12,0,0,"Challenger III","Anonymus","#CGLLYJY82","Lid",6000,1500
13,0,0,"Challenger II","Denky","#L88L2PC2Y","Lid",5934,1483
14,0,0,"Challenger II","Imre 86","#890YP0R89","Leider",5866,1466
15,0,0,"Challenger II","hello","#LY9VQY809","Lid",5819,1454
16,0,0,"Challenger II","adam","#P9JLY00RR","Co-leider",5802,1450
17,0,0,"Challenger II","M.Viktor","#9PJJ9J9P0","Lid",5795,1448
18,0,0,"Challenger II","Pecek","#2YG0G89G8","Lid",5751,1437
19,0,0,"Challenger II","tucsi","#V9QLU9LG","Lid",5748,1437
20,0,0,"Challenger II","JoaoRezende","#289GRVRP","Lid",5735,1433
21,0,0,"Challenger II","Nincsnevem","#2CY9PR002","Lid",5651,678
22,0,0,"Challenger II","Ben¢e","#9PJYU9PL2","Lid",5522,662
23,0,0,"Challenger I","LIL Töreki","#Y9RCR20GQ","Lid",5511,661
24,0,0,"Challenger II","FuXx22","#8U88GPRJ8","Lid",5510,661
25,18,40,"Challenger II","Roberto","#QGCY8CVL","Lid",5506,660
26,0,0,"Challenger I","Qas","#YYU28P9RR","Lid",5414,649
27,0,0,"Challenger I","cuclidú","#QPU0L0RVQ","Lid",5397,647
28,0,0,"Challenger I","King Striker","#PP8Y2P0LY","Lid",5306,636
29,0,0,"Challenger I","jok","#9CRC28PY0","Lid",5287,634
30,0,0,"Challenger I","Martín","#Q9RCYRCRL","Lid",5267,632
31,0,0,"Challenger I","indojesus","#2GG8PPVYU","Co-leider",5239,523
32,0,0,"Challenger I","BST Balázs","#922RJR0QP","Lid",5222,522
33,0,0,"Challenger I","petax","#2LGU9QJCU","Lid",5208,520
34,0,0,"Challenger I","kutyii","#CJ8Y0GU9J","Lid",5205,520
35,0,0,"Challenger I","SuperCell","#80P2YU2GU","Lid",5189,518
36,0,0,"Arena 14","goat","#PQ0228RYG","Lid",5180,518
37,0,0,"Arena 14","Lidl_77","#QCCCP2RLQ","Lid",5157,515
38,0,0,"Challenger I","jacket98","#8Y9RQ92UL","Lid",5077,507
39,18,42,"Challenger I","wownice2121","#PRLVCC02J","Lid",5072,507
40,0,0,"Challenger I","Achille","#9PGJ0LGJ","Lid",5047,504
41,0,0,"Arena 14","samu","#CUL8JVJ9L","Lid",4922,147
42,0,0,"Arena 14","ANYASZOMORITO","#PQV2C28CL","Lid",4891,146
43,0,0,"Arena 14","Bence","#9LPYL8Y2L","Lid",4889,146
44,0,0,"Arena 13","MegDögLesz","#L9CUQ9Y02","Lid",4317,129
45,0,0,"Arena 13","roni","#PP89CRY2G","Lid",4278,128
46,0,0,"Arena 13","A-bomb","#PGJR9LYGG","Lid",4246,127
47,0,0,"Arena 12","Edwin Gèming","#LJ2LPJV82","Co-leider",3896,116
48,0,0,"Arena 12","&lt;cffff36f&gt;aditj","#8P8UGRLRR","Lid",3802,114
49,0,0,"Arena 12","Csongi_10HUN","#GUJUYV8V","Lid",3800,114
50,0,0,"Arena 12","lilkd ez h","#98QQJ0QPR","Co-leider",4001,120
