"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Champion","brian","#9VP8QGRV","Büyük",8441,4220
2,0,0,"Champion","candychang99","#8JRCJGCV","Yardımcı lider",8340,4170
3,0,0,"Champion","ll--TIM--ll","#QJ29JQRP","Yardımcı lider",8265,4132
4,0,0,"Champion","Savagez","#G9L2Y92P","Yardımcı lider",8135,4067
5,0,0,"Master III","Killer","#YCVPCRGQ","Yardımcı lider",7819,3909
6,0,0,"Master III","maxchoo","#Y28QR9YR","Yardımcı lider",7688,3844
7,0,0,"Master III","### TY ###","#8Y8UL8GU8","Yardımcı lider",7532,3766
8,0,0,"Master III","***mazen***","#2PCQ9VLC","Büyük",7500,3750
9,0,0,"Master II","scar face☠️","#2P00VVLLP","Üye",7321,3660
10,0,0,"Master II","bulu2","#2C90U2RGU","Büyük",7315,3657
11,0,0,"Master II","ytoon","#9LJL2RYR","Yardımcı lider",7120,1780
12,0,0,"Master I","Don","#9GVG9PQV","Lider",6801,1700
13,0,0,"Master I","ll--KING--ll","#Y2RQJGCLV","Büyük",6656,1664
14,0,0,"Master I","Beast","#P9GYQUVG","Büyük",6602,1650
15,0,0,"Master I","senseigoju","#CR8C9RY0Q","Üye",6500,1625
16,0,0,"Master I","Bulu2","#2QYULLVG","Yardımcı lider",6500,1625
17,0,0,"Challenger III","ShaDoWKinG","#20C2GUJU2","Üye",6411,1602
18,0,0,"Challenger III","sammy23","#22QV0QYJQ","Üye",6259,1564
19,0,0,"Challenger III","اب","#89UGRLPY","Üye",6119,1529
20,0,0,"Challenger III","Kanasai","#R92RVP0L","Yardımcı lider",6000,1500
21,0,0,"Challenger II","@我(^o^;是(^o^;我@","#G2LC9UR","Üye",5751,690
22,0,0,"Challenger II","Mega Knight","#8GURU0PQC","Üye",5747,689
23,0,0,"Challenger II","SEEPUNMEH","#QR02LV9CR","Üye",5698,683
24,0,0,"Challenger II","Kennz @ NYJX","#9RU0PR2U","Üye",5667,680
25,0,0,"Challenger II","peNan","#8R909QU8","Yardımcı lider",5526,663
26,0,0,"Challenger I","kuan yi kor","#P02PGG0C","Yardımcı lider",5468,656
27,0,0,"Challenger I","ZAR NI","#UJGCCQPVG","Üye",5424,650
28,0,0,"Challenger I","☆♡ShaDoW`Adel~《","#8QG2YGQYQ","Üye",5406,648
29,0,0,"Challenger I","озон","#CJJVC2QLJ","Üye",5370,644
30,0,0,"Challenger I","Ŵîññêř","#8VRYYJ9PV","Üye",5291,634
31,0,0,"Challenger I","sherwood","#RJ228V0GR","Büyük",5011,501
32,0,0,"Challenger I","Ittay","#2RC992VQP","Üye",5004,500
33,0,0,"Challenger I","boy","#YRP9LPPC","Yardımcı lider",5001,500
34,0,10,"13 Arena","pups","#LQG0P29L9","Üye",4291,429
